2011/02/24,11700,11860,11630,11640
2011/02/25,11620,11730,11620,11720
2011/02/28,11640,11720,11640,11720
2011/03/01,11680,11720,11680,11720
2011/03/02,11730,11840,11710,11820
2011/03/03,11870,11900,11740,11800
2011/03/04,11810,11940,11810,11940
2011/03/07,11890,11950,11830,11870
2011/03/08,11840,11890,11710,11730
2011/03/09,11730,11790,11730,11760
2011/03/10,11780,11790,11750,11780
2011/03/11,11730,11760,11680,11700
2011/03/14,11700,11750,11690,11710
2011/03/15,11670,11730,11650,11680
2011/03/16,11510,11640,11470,11490
2011/03/17,11450,11470,11310,11320
2011/03/18,11380,11580,11370,11460
2011/03/22,11500,11560,11480,11550
2011/03/23,11420,11580,11420,11570
2011/03/24,11530,11580,11510,11550
2011/03/25,11610,11610,11480,11570
2011/03/28,11570,11570,11550,11560
2011/03/29,11550,11570,11520,11560
2011/03/30,11570,11590,11510,11550
2011/03/31,11540,11590,11510,11530
2011/04/01,11530,11530,11500,11500
2011/04/04,11490,11510,11460,11490
2011/04/05,11490,11540,11480,11540
2011/04/06,11520,11720,11500,11710
2011/04/07,11700,11740,11690,11730
2011/04/08,11640,11680,11630,11640
2011/04/11,11700,11960,11680,11680
2011/04/12,11680,11680,11510,11600
2011/04/13,11570,11670,11570,11650
2011/04/14,11700,11780,11630,11670
2011/04/15,11670,11770,11670,11740
2011/04/18,11760,11760,11650,11670
2011/04/19,11660,11670,11620,11650
2011/04/20,11670,11760,11670,11690
2011/04/21,11720,11720,11660,11680
2011/04/22,11660,11710,11650,11660
2011/04/25,11720,11720,11680,11680
2011/04/26,11680,11680,11650,11650
2011/04/27,11700,11700,11660,11690
2011/04/28,11720,11830,11690,11740
2011/05/02,11780,11800,11740,11780
2011/05/06,11790,11830,11740,11810
2011/05/09,11800,11840,11800,11840
2011/05/10,11850,11900,11850,11900
2011/05/11,11920,11950,11920,11920
2011/05/12,11890,11890,11870,11890
2011/05/13,11880,11910,11830,11910
2011/05/16,11860,11860,11810,11830
2011/05/17,11820,11820,11790,11790
2011/05/18,11810,11810,11810,11810
2011/05/19,11810,11830,11790,11790
2011/05/20,11790,11870,11790,11870
2011/05/23,11840,11840,11830,11830
2011/05/24,11830,11920,11830,11870
2011/05/25,11900,11980,11890,11920
2011/05/26,11980,12000,11900,11910
2011/05/27,11980,11980,11920,11970
2011/05/30,11980,11980,11940,11950
2011/05/31,11960,12020,11960,12020
2011/06/01,12030,12050,12030,12050
2011/06/02,12000,12010,11960,11970
2011/06/03,12000,12000,11940,11980
2011/06/06,11980,12020,11980,12010
2011/06/07,11920,11960,11900,11950
2011/06/08,11900,11920,11900,11920
2011/06/09,11860,11940,11860,11920
2011/06/10,11900,11940,11900,11920
2011/06/13,11950,11950,11890,11930
2011/06/14,11890,11910,11880,11910
2011/06/15,11910,11910,11840,11840
2011/06/16,11880,11890,11870,11890
2011/06/17,11920,11920,11890,11910
2011/06/20,11890,11900,11880,11880
2011/06/21,11880,11880,11830,11850
2011/06/22,11820,11850,11810,11810
2011/06/23,11810,11910,11810,11900
2011/06/24,11870,11880,11820,11880
2011/06/27,11830,11850,11790,11800
2011/06/28,11800,11830,11790,11810
2011/06/29,11810,11820,11810,11820
2011/06/30,11800,11810,11800,11810
2011/07/01,11810,11860,11780,11860
2011/07/04,11810,11880,11800,11880
2011/07/05,11830,11900,11830,11900
2011/07/06,11900,11900,11900,11900
2011/07/07,11890,11890,11880,11880
2011/07/08,11890,11890,11850,11850
2011/07/11,11840,11890,11840,11850
2011/07/12,11840,11880,11840,11860
2011/07/13,11860,11860,11860,11860
2011/07/14,11880,11970,11880,11950
2011/07/15,11900,11930,11880,11900
2011/07/19,11940,11940,11930,11940
2011/07/20,11930,11950,11900,11950
2011/07/21,11950,11950,11950,11950
2011/07/22,11950,11950,11950,11950
2011/07/25,11950,11950,11950,11950
2011/07/26,11970,11980,11900,11940
2011/07/27,11950,11970,11950,11970
2011/07/28,11940,11940,11880,11890
2011/07/29,11880,11880,11850,11850
2011/08/01,11850,11850,11850,11850
2011/08/02,11890,11890,11890,11890
2011/08/03,11890,11890,11890,11890
2011/08/04,11850,11870,11830,11870
2011/08/05,11810,11810,11790,11790
2011/08/08,11800,11810,11800,11810
2011/08/09,11750,11780,11700,11780
2011/08/10,11780,11780,11780,11780
2011/08/11,11780,11780,11740,11740
2011/08/12,11700,11790,11700,11730
2011/08/15,11880,11960,11860,11960
2011/08/16,11970,11970,11750,11800
2011/08/17,11780,11970,11780,11950
2011/08/18,11960,12040,11960,12040
2011/08/19,12050,12050,12020,12020
2011/08/22,12090,12090,11840,12010
2011/08/23,12120,12130,12120,12130
2011/08/24,12200,12250,11840,11920
2011/08/25,12180,12180,11570,11570
2011/08/26,11250,11250,11250,11250
