2011/01/05,10950,11110,10850,11010
2011/01/06,11180,11180,11110,11130
2011/01/07,11250,11250,11230,11230
2011/01/11,11100,11170,11100,11130
2011/01/12,11130,11150,11120,11150
2011/01/14,11210,11210,11200,11200
2011/01/17,11290,11370,11290,11310
2011/01/18,11520,11540,11470,11470
2011/01/21,11470,11480,11440,11440
2011/01/24,11350,11380,11330,11380
2011/01/25,11380,11380,11340,11340
2011/01/26,11350,11380,11320,11320
2011/01/31,11470,11470,11470,11470
2011/02/02,11560,11560,11530,11530
2011/02/08,11350,11370,11250,11250
2011/02/10,11240,11250,11200,11210
2011/02/17,11480,11480,11480,11480
2011/02/18,11470,11470,11450,11450
2011/02/22,11710,11710,11560,11570
2011/02/23,11600,11630,11600,11630
2011/02/24,11530,11530,11530,11530
2011/03/01,11530,11540,11530,11530
2011/03/02,11580,11630,11580,11630
2011/03/03,11900,11900,11750,11890
2011/03/04,11750,11840,11750,11840
2011/03/07,11890,11890,11890,11890
2011/03/08,11870,11880,11870,11880
2011/03/09,11730,11730,11730,11730
2011/03/10,11630,11630,11630,11630
2011/03/14,11650,11650,11650,11650
2011/03/15,11570,11570,11570,11570
2011/03/16,11560,11590,11560,11590
2011/03/22,11350,11350,11350,11350
2011/03/23,11500,11500,11500,11500
2011/03/24,11550,11550,11540,11540
2011/03/29,11570,11570,11570,11570
2011/04/01,11550,11550,11550,11550
2011/04/06,11800,11810,11780,11780
2011/04/07,11840,11840,11840,11840
2011/04/08,11700,11700,11700,11700
2011/04/27,11750,11750,11750,11750
2011/05/11,12090,12090,12090,12090
2011/05/17,12020,12020,12020,12020
2011/05/20,11960,12180,11960,12180
2011/05/24,12170,12180,12170,12180
2011/05/25,12240,12240,12240,12240
2011/05/26,12290,12290,12290,12290
