2011/04/26,73100,73100,73100,73100
2011/04/27,73700,73700,73700,73700
2011/04/28,74800,74800,74800,74800
2011/05/02,74800,74800,74800,74800
2011/05/06,69300,69300,69300,69300
2011/05/09,67200,67200,67200,67200
2011/05/10,68200,68200,68200,68200
2011/05/11,69800,69800,69800,69800
2011/05/12,68100,68100,68100,68100
2011/05/13,68600,68600,68600,68600
2011/05/16,69950,69950,68600,68600
2011/05/17,67650,67650,67650,67650
2011/05/18,67850,67850,67550,67600
2011/05/19,68600,68600,68500,68500
2011/05/20,68000,68000,67750,67750
2011/05/23,67750,67750,67350,67350
2011/05/24,66850,67050,66850,67050
2011/05/25,68050,68050,67950,67950
2011/05/26,69750,69750,69350,69350
2011/05/27,68850,68850,68850,68850
2011/05/30,69850,69850,68850,68850
2011/05/31,68850,68850,68850,68850
2011/06/01,69550,69550,69550,69550
2011/06/02,68550,68550,68550,68550
2011/06/03,69250,69250,69000,69000
2011/06/06,68700,68700,68700,68700
2011/06/07,68100,68100,68100,68100
2011/06/08,69000,69000,69000,69000
2011/06/09,69500,69500,69500,69500
2011/06/10,70200,70200,70200,70200
2011/06/13,69700,69700,69700,69700
2011/06/14,69700,69700,69700,69700
2011/06/15,70600,70600,70600,70600
2011/06/16,68800,68800,68800,68800
2011/06/17,68800,68800,68800,68800
2011/06/20,68200,68200,68200,68200
2011/06/21,68000,68000,68000,68000
2011/06/22,67600,67600,67600,67600
2011/06/23,68400,68400,68400,68400
2011/06/24,66900,66900,66900,66900
2011/06/27,65000,65000,65000,65000
2011/06/28,66000,66000,66000,66000
2011/06/29,67600,67600,67600,67600
2011/06/30,69200,69200,69200,69200
2011/07/01,69000,69000,69000,69000
2011/07/04,69350,69350,69350,69350
2011/07/05,69250,69250,69250,69250
2011/07/06,70350,70350,70350,70350
2011/07/07,70400,70400,70320,70320
2011/07/08,72310,72310,72310,72310
2011/07/11,71700,71700,71700,71700
2011/07/12,71000,71000,71000,71000
2011/07/13,70900,70900,70650,70650
2011/07/14,70650,70650,70650,70650
2011/07/15,70100,70100,70000,70000
2011/07/19,69900,69900,69800,69800
2011/07/20,70300,70300,70300,70300
2011/07/21,70400,70400,70300,70300
2011/07/22,70100,70100,70000,70000
2011/07/25,69900,69900,69850,69850
2011/07/26,69300,69300,69300,69300
2011/07/27,69270,69270,69270,69270
2011/07/28,68630,68630,68630,68630
2011/07/29,68550,68550,68550,68550
2011/08/01,68920,68920,68920,68920
2011/08/02,67850,67850,67850,67850
2011/08/03,67350,67350,67350,67350
2011/08/04,67350,67350,67350,67350
2011/08/05,64350,64350,64350,64350
2011/08/08,64050,64050,64050,64050
2011/08/09,61650,61650,61650,61650
2011/08/10,61000,61000,61000,61000
2011/08/11,61000,61000,61000,61000
2011/08/12,61300,61300,61300,61300
2011/08/15,61700,61700,61700,61700
2011/08/16,62500,62500,62500,62500
2011/08/17,62500,62500,62500,62500
2011/08/18,62600,62600,62600,62600
2011/08/19,62000,62000,62000,62000
2011/08/22,62100,62100,62100,62100
2011/08/23,62500,62500,62500,62500
2011/08/24,63100,63100,63100,63100
2011/08/25,63800,63800,63800,63800
2011/08/26,63800,63800,63800,63800
2011/08/29,63700,63700,63700,63700
2011/08/30,63700,63700,63700,63700
2011/08/31,63700,63700,63700,63700
2011/09/01,64200,64200,64200,64200
2011/09/02,64200,64200,64200,64200
2011/09/05,64000,64000,64000,64000
2011/09/06,64000,64000,64000,64000
2011/09/07,65000,65000,65000,65000
2011/09/08,66000,66000,66000,66000
2011/09/09,65400,65400,65400,65400
2011/09/12,64600,64600,64600,64600
2011/09/13,64500,64500,64500,64500
2011/09/14,63900,63900,63900,63900
2011/09/15,63300,63300,63300,63300
2011/09/16,63200,63200,63200,63200
2011/09/20,63000,63000,63000,63000
2011/09/21,62900,62900,62900,62900
2011/09/22,62900,62900,62900,62900
2011/09/26,59900,59900,59900,59900
2011/09/27,61000,61000,61000,61000
2011/09/28,61000,61000,61000,61000
2011/09/29,61700,61700,61700,61700
2011/09/30,61500,61500,61500,61500
2011/10/03,60500,61000,60000,60820
2011/10/04,60620,60620,60000,60610
2011/10/05,60910,60910,60500,60850
2011/10/06,61450,61450,61120,61160
2011/10/07,62660,62660,62150,62280
2011/10/11,62500,62750,62400,62750
2011/10/12,63300,63300,63300,63300
2011/10/13,63300,63400,63300,63400
2011/10/14,63490,63490,63450,63460
2011/10/17,64100,64300,64000,64300
2011/10/18,63000,63200,63000,63200
2011/10/19,63500,63780,63500,63780
2011/10/20,63200,63350,63150,63350
2011/10/21,63850,63850,63500,63800
2011/10/24,63800,64500,63800,64500
2011/10/25,64500,64800,64500,64570
