2010/10/13,53500,53900,53220,53840
2010/10/14,54150,54500,54150,54500
2010/10/15,54500,54500,54140,54140
2010/10/18,53680,53680,53680,53680
2010/10/19,52300,53380,52300,52450
2010/10/20,53830,53880,52700,53240
2010/10/21,52950,52950,52950,52950
2010/10/22,53080,53080,52330,52330
2010/10/25,52600,52960,52600,52960
2010/10/26,52700,52900,52700,52900
2010/10/28,52740,52740,52740,52740
2010/10/29,52900,52900,52900,52900
2010/11/01,52410,52410,52320,52320
2010/11/02,52700,52800,52700,52800
2010/11/09,55700,55700,55700,55700
2010/11/11,56590,56590,56590,56590
2010/11/16,56300,56300,56300,56300
2010/11/17,55600,55600,55600,55600
2010/11/19,55600,56400,55600,56400
2010/12/30,61500,61500,61500,61500
2011/01/05,61100,61100,61100,61100
2011/02/07,63210,63700,63210,63700
2011/02/15,65000,65000,65000,65000
2011/02/23,67020,67020,67020,67020
2011/02/28,67900,67900,67900,67900
2011/03/01,67900,67900,67900,67900
2011/03/04,69200,69200,68900,68900
2011/03/11,70910,70910,70700,70700
2011/03/14,72000,72000,71700,71700
2011/03/15,73000,73000,73000,73000
2011/03/16,73990,73990,71300,71300
2011/03/22,73050,73050,73000,73000
2011/03/23,74400,74400,72900,72900
2011/03/24,72550,72550,72550,72550
2011/03/25,72500,72790,72440,72790
