2010/12/01,57000,57000,56200,56200
2010/12/03,57980,57980,57980,57980
2010/12/07,58470,58470,58470,58470
2010/12/09,58120,58120,58120,58120
2010/12/10,58330,58330,58330,58330
2010/12/13,58920,58920,58600,58600
2010/12/14,58900,60450,58600,58600
2010/12/15,58300,58300,58300,58300
2010/12/16,57950,57950,57820,57820
2010/12/17,59210,59220,59210,59220
2010/12/24,60090,60090,60090,60090
2010/12/28,59700,59720,59700,59720
2011/01/05,59750,59750,59700,59700
2011/01/06,59200,59200,59200,59200
2011/01/07,60000,60000,60000,60000
2011/01/17,59850,59850,59850,59850
2011/01/20,60600,60600,60600,60600
2011/01/21,60200,60200,60200,60200
2011/02/09,61900,61900,61900,61900
2011/02/15,63320,64520,63320,64520
2011/02/21,64500,64500,64500,64500
2011/02/23,66500,66500,66500,66500
2011/02/28,66800,66800,66800,66800
2011/03/04,69200,69200,69200,69200
2011/03/16,69500,69500,69500,69500
2011/03/24,69600,69600,69600,69600
2011/04/05,75550,75550,75550,75550
2011/04/12,77000,77000,77000,77000
2011/04/13,75200,75200,74500,74500
2011/04/19,74000,74000,73660,73660
2011/04/28,73200,73200,73200,73200
2011/05/09,65500,66000,65500,66000
2011/05/11,67500,67500,67500,67500
2011/05/13,67000,67000,66400,66500
2011/05/16,68700,71340,67020,68200
2011/05/18,66400,66900,66150,66900
2011/05/20,65850,65850,65500,65500
2011/05/23,65900,66500,65900,66500
2011/05/24,65700,65700,65200,65200
2011/05/25,65700,66300,65700,66300
