2010/11/26,56500,56500,56500,56500
2010/11/29,56600,56600,56600,56600
2010/11/30,57450,57450,57450,57450
2010/12/01,56450,56450,56450,56450
2010/12/02,57950,57950,57950,57950
2010/12/03,58600,58650,58600,58650
2010/12/06,58750,58750,58750,58750
2010/12/07,58750,58900,58750,58900
2010/12/08,58800,58800,58800,58800
2010/12/09,59200,59200,59200,59200
2010/12/10,59050,59050,59050,59050
2010/12/13,58650,59300,58650,59300
2010/12/14,58900,58900,58900,58900
2010/12/15,59050,59050,59050,59050
2010/12/16,59750,61390,57010,59800
2010/12/17,59800,59800,59700,59700
2010/12/20,59700,59700,59700,59700
2010/12/21,60000,60000,60000,60000
2010/12/22,60600,60600,60200,60200
2010/12/24,60200,61000,60200,61000
2010/12/27,60600,60600,60600,60600
2010/12/28,60200,60400,60200,60400
2010/12/29,60500,60500,60500,60500
2010/12/30,60200,60200,60200,60200
2011/01/04,60750,60800,60750,60800
2011/01/05,60300,60300,60300,60300
2011/01/06,61800,61800,61800,61800
2011/01/07,61100,61100,61100,61100
2011/01/11,61750,61750,61750,61750
2011/01/12,63250,63250,63250,63250
2011/01/13,63450,63450,63450,63450
2011/01/14,63250,63250,63250,63250
2011/01/17,63850,63850,63850,63850
2011/01/18,63350,63350,63350,63350
2011/01/19,63450,63450,63450,63450
2011/01/20,63350,63350,63350,63350
2011/01/21,63350,63350,63350,63350
2011/01/24,63550,63550,63550,63550
2011/01/25,62450,62450,62450,62450
2011/01/26,61750,61750,61750,61750
2011/01/27,62950,62950,62950,62950
2011/01/28,63250,63250,63250,63250
2011/01/31,64000,64000,64000,64000
2011/02/01,64700,64700,64100,64100
2011/02/02,63000,63000,63000,63000
2011/02/03,62700,62700,62700,62700
2011/02/04,62500,62500,62500,62500
2011/02/07,62100,62100,62100,62100
2011/02/08,61900,61900,61900,61900
2011/02/09,62600,62600,62600,62600
2011/02/10,63200,63200,63200,63200
2011/02/14,63200,63200,63200,63200
2011/02/15,63900,63900,63900,63900
2011/02/16,63400,63400,63400,63400
2011/02/17,65200,65200,65200,65200
2011/02/18,64600,64600,64600,64600
2011/02/21,65100,65100,65100,65100
2011/02/22,67100,67100,67100,67100
2011/02/23,65600,66000,65600,66000
2011/02/24,67800,67800,67800,67800
2011/02/25,67100,67100,67100,67100
2011/02/28,67600,67600,67600,67600
2011/03/01,66800,66800,66800,66800
2011/03/02,68300,68300,68300,68300
2011/03/03,68700,68700,68700,68700
2011/03/04,68700,69700,68700,69700
2011/03/07,70200,70200,70200,70200
2011/03/08,69100,69100,69100,69100
2011/03/09,68800,69000,68800,69000
2011/03/10,70500,70500,70500,70500
2011/03/11,70000,70600,70000,70600
2011/03/14,72000,72000,72000,72000
2011/03/15,72400,72400,72400,72400
2011/03/16,70400,70400,70400,70400
2011/03/17,69900,69900,69900,69900
2011/03/18,73900,73900,73900,73900
2011/03/22,73200,73200,73200,73200
2011/03/23,74000,74000,74000,74000
2011/03/24,73750,73750,72000,72000
2011/03/25,72300,72300,72300,72300
2011/03/28,72500,72500,72500,72500
2011/03/29,72200,72200,72200,72200
2011/03/30,72900,73000,72900,73000
2011/03/31,73400,73400,73400,73400
2011/04/01,75000,75200,75000,75200
2011/04/04,76600,76600,76600,76600
2011/04/05,77000,77000,77000,77000
2011/04/06,77500,77500,77500,77500
2011/04/07,77300,77300,77300,77300
2011/04/08,77500,77500,77500,77500
2011/04/11,78100,78100,78100,78100
2011/04/12,76000,76000,76000,76000
2011/04/13,75500,75500,75500,75500
2011/04/14,75300,75300,75300,75300
2011/04/15,75300,75300,75300,75300
2011/04/18,75200,75200,75200,75200
2011/04/19,74300,74300,74300,74300
2011/04/20,75040,75040,75040,75040
2011/04/21,74000,74000,74000,74000
2011/04/22,73900,73900,73900,73900
2011/04/25,73200,73200,73200,73200
2011/04/26,72500,72500,72500,72500
2011/04/27,73200,73200,73200,73200
2011/04/28,74200,74600,74200,74500
2011/05/02,74500,74500,74500,74500
2011/05/06,69000,69000,69000,69000
2011/05/09,66010,66900,66010,66900
2011/05/10,67900,67900,67900,67900
2011/05/11,69500,69500,69500,69500
2011/05/12,68000,68000,67800,67800
2011/05/13,65400,68400,65400,68320
2011/05/16,68150,68150,67900,67900
2011/05/17,66700,67000,66700,67000
2011/05/18,67000,67100,66990,67100
2011/05/19,67500,67700,67500,67700
2011/05/20,67500,67500,67500,67500
2011/05/23,67000,67700,67000,67700
2011/05/24,67000,67700,67000,67700
2011/05/25,67800,67800,67500,67540
