2010/11/26,55940,55960,55590,55680
2010/11/29,55800,56270,55720,56200
2010/11/30,56970,57200,56570,56690
2010/12/01,55900,56160,55750,55990
2010/12/02,57350,57510,57030,57490
2010/12/03,57690,58150,57670,57970
2010/12/06,58340,58420,58130,58370
2010/12/07,58070,58070,57340,57500
2010/12/08,57700,57930,57350,57870
2010/12/09,58190,58490,58130,58460
2010/12/10,58130,58490,58090,58460
2010/12/13,58200,58610,58020,58490
2010/12/14,58380,58480,58090,58160
2010/12/15,58290,58380,58150,58200
2010/12/16,58540,59030,58490,59000
2010/12/17,58620,59030,58590,58990
2010/12/20,59050,59370,58930,59080
2010/12/21,59260,59550,59260,59520
2010/12/22,59850,60000,59830,59860
2010/12/24,60050,60190,59890,60020
2010/12/27,59610,60060,59500,60010
2010/12/28,59910,59910,59660,59730
2010/12/29,59880,59970,59700,59870
2010/12/30,59800,59800,59240,59310
2011/01/04,59710,60220,59710,60150
2011/01/05,59170,59300,58830,58860
2011/01/06,60460,60520,60020,60170
2011/01/07,59550,59870,59510,59680
2011/01/11,59780,60220,59780,60020
2011/01/12,60870,61270,60820,60900
2011/01/13,61190,61250,60860,61050
2011/01/14,60810,60820,60600,60660
2011/01/17,61150,61180,60840,61010
2011/01/18,60910,60910,60380,60400
2011/01/19,60510,60540,59970,60260
2011/01/20,60030,60250,60000,60140
2011/01/21,59710,60420,59710,60270
2011/01/24,60570,61000,60560,60970
2011/01/25,60270,60390,60100,60230
2011/01/26,59660,59850,59400,59790
2011/01/27,60940,61020,60480,60700
2011/01/28,60520,61090,60520,60990
2011/01/31,61800,62170,61100,61160
2011/02/01,61670,61850,61020,61100
2011/02/02,61260,61620,61210,61490
2011/02/03,61730,62750,61730,62710
2011/02/04,62280,62560,62110,62180
2011/02/07,62060,62170,61850,62080
2011/02/08,61770,62230,61770,62200
2011/02/09,62400,62890,62400,62830
2011/02/10,63490,63590,63190,63490
2011/02/14,63310,63490,63260,63420
2011/02/15,63930,64400,63930,64360
2011/02/16,63960,64190,63940,64060
2011/02/17,65160,65580,64740,64850
2011/02/18,64780,64780,64110,64180
2011/02/21,64550,64850,64550,64850
2011/02/22,67230,67240,66090,66690
2011/02/23,65920,65930,65580,65590
2011/02/24,67670,67670,66980,67240
2011/02/25,67450,67760,66760,67720
2011/02/28,67910,68300,67530,67780
2011/03/01,67210,67830,67180,67750
2011/03/02,68920,69240,68780,68980
2011/03/03,70910,70910,68190,68410
2011/03/04,69180,69830,69180,69760
2011/03/07,70560,70790,70270,70600
2011/03/08,70000,70360,69460,69640
2011/03/09,69980,70000,69400,69500
2011/03/10,70550,71200,70550,71020
2011/03/11,70770,71150,70330,70710
2011/03/14,73200,73200,70890,71400
2011/03/15,71460,71470,68030,69680
2011/03/16,67210,68200,66800,67270
2011/03/17,65790,67610,65790,67500
2011/03/18,70800,71000,70090,70350
2011/03/22,69600,69960,69290,69400
2011/03/23,70600,70600,69480,69550
2011/03/24,69600,69740,69470,69630
2011/03/25,69660,69960,69590,69860
2011/03/28,70230,70530,70010,70120
2011/03/29,69660,69680,68850,69380
2011/03/30,70000,70440,69660,70330
2011/03/31,70750,71300,70700,71130
2011/04/01,72970,73050,72500,72650
2011/04/04,73700,74190,73700,73980
2011/04/05,74300,74540,74200,74510
2011/04/06,75070,75440,74750,75340
2011/04/07,75820,75920,75290,75440
2011/04/08,75860,76400,75860,76310
2011/04/11,77490,77830,76710,76980
2011/04/12,75080,75300,74200,74530
2011/04/13,73230,74080,73120,73980
2011/04/14,73860,74240,73730,74230
2011/04/15,74650,74650,74030,74270
2011/04/18,74610,74610,74100,74130
2011/04/19,73100,73410,73020,73040
2011/04/20,73360,73950,73100,73810
2011/04/21,74400,74400,73750,73930
2011/04/22,73500,74050,73300,73980
2011/04/25,74150,74360,73450,73650
2011/04/26,72580,72690,72080,72250
2011/04/27,72280,72600,72260,72530
2011/04/28,73300,73610,73220,73310
2011/05/02,72920,73290,72920,73290
2011/05/06,69660,69660,66000,66080
2011/05/09,65320,65800,65200,65790
2011/05/10,66770,67090,66500,66670
2011/05/11,68400,68740,68130,68540
2011/05/12,67280,67650,66150,66520
2011/05/13,66650,66800,66000,66600
2011/05/16,66610,66610,66190,66200
2011/05/17,65200,66500,65200,66350
2011/05/18,66290,66290,65440,65440
2011/05/19,66370,66390,66120,66150
2011/05/20,65840,66280,65840,66180
2011/05/23,66200,66240,65450,65650
2011/05/24,64160,65350,64160,65200
2011/05/25,65500,66400,65500,65710
