2011/04/01,58210,58360,57900,57950
2011/04/04,59200,59410,58980,59280
2011/04/05,59740,60090,59660,59930
2011/04/06,60760,61320,60650,61230
2011/04/07,61480,61520,61000,61080
2011/04/08,61210,62090,60990,62050
2011/04/11,63460,63580,62370,62630
2011/04/12,60680,61040,59680,60360
2011/04/13,58950,60270,58950,60200
2011/04/14,60360,60600,59880,60260
2011/04/15,60470,60500,59750,59880
2011/04/18,60340,60440,59820,59980
2011/04/19,58990,59220,58810,58920
2011/04/20,59100,59740,59100,59660
2011/04/21,60300,60410,60020,60160
2011/04/22,59910,60190,59600,60120
2011/04/25,60180,60550,60090,60190
2011/04/26,59360,59360,59020,59260
2011/04/27,59510,59940,59440,59900
2011/04/28,61030,61190,60550,60740
2011/05/02,60430,60600,59980,60080
2011/05/06,52700,53690,52550,52770
2011/05/09,52590,52770,51860,52640
2011/05/10,54070,54360,53740,54300
2011/05/11,55690,56190,55690,56130
2011/05/12,53780,54290,53170,53380
2011/05/13,53770,54040,53390,54040
2011/05/16,53430,54020,53430,53760
2011/05/17,53010,53550,52660,53440
2011/05/18,53350,53540,53100,53170
2011/05/19,54420,54480,54210,54380
2011/05/20,54080,54080,53880,54020
2011/05/23,54310,54350,53460,53590
2011/05/24,53220,54000,53220,53810
2011/05/25,54670,54870,54030,54080
2011/05/26,55990,56200,55630,55940
2011/05/27,55410,55620,55370,55400
2011/05/30,55250,55300,54810,54880
2011/05/31,55070,55760,55070,55690
2011/06/01,56500,56520,56010,56180
2011/06/02,54680,54990,54530,54540
2011/06/03,55170,55200,55010,55150
2011/06/06,54950,54990,54900,54900
2011/06/07,54180,54330,54080,54330
2011/06/08,55290,55330,54650,55100
2011/06/09,55600,56050,55600,55970
2011/06/10,56560,56800,56430,56530
2011/06/13,56200,56410,56060,56060
2011/06/14,55550,56280,55550,56180
2011/06/15,56930,56950,56540,56680
2011/06/16,54770,55040,54410,54460
2011/06/17,54510,54630,54210,54270
2011/06/20,53510,53950,53220,53220
2011/06/21,53250,53530,53120,53520
2011/06/22,52960,53200,52850,52970
2011/06/23,53880,54200,53860,53940
2011/06/24,52240,52650,51990,52500
2011/06/27,51360,51420,50620,50820
2011/06/28,52150,52200,51450,51450
2011/06/29,53480,53480,52990,53080
2011/06/30,54590,54590,54280,54320
2011/07/01,56110,56110,54040,54040
2011/07/04,54410,54410,54360,54380
2011/07/05,54200,54200,53880,53960
2011/07/06,54950,55200,54850,55170
2011/07/07,55290,55390,55130,55320
2011/07/08,57270,57630,57130,57370
2011/07/11,56830,56880,56580,56740
2011/07/12,55570,55740,55550,55570
2011/07/13,55650,55860,55640,55750
2011/07/14,56000,56090,55690,55760
2011/07/15,55420,55600,55300,55320
2011/07/19,55130,55220,55080,55220
2011/07/20,55830,55980,55800,55930
2011/07/21,56090,56090,55600,56040
2011/07/22,55950,55950,55590,55700
2011/07/25,55560,55560,55390,55430
2011/07/26,55350,55440,55000,55410
2011/07/27,55410,55500,55250,55250
2011/07/28,54790,54910,54690,54700
2011/07/29,54790,54790,54440,54450
2011/08/01,54400,55190,54400,54980
2011/08/02,54030,54040,53900,53900
2011/08/03,53460,53480,53300,53300
2011/08/04,52330,53710,52330,53660
2011/08/05,50750,51080,49800,49800
2011/08/08,50170,50170,49500,49500
2011/08/09,47210,48000,46040,47400
2011/08/10,45010,48430,45010,48180
2011/08/11,48600,48800,48470,48800
2011/08/12,49470,49490,49260,49260
2011/08/15,49660,49700,49600,49700
2011/08/16,50310,50450,50310,50330
2011/08/17,50220,50500,50200,50500
2011/08/18,50730,50980,50610,50980
2011/08/19,48950,48950,48720,48770
2011/08/22,49510,49790,48880,48880
2011/08/23,50020,50490,50020,50430
2011/08/24,50720,50800,50350,50380
2011/08/25,51340,51450,51030,51450
2011/08/26,51810,51810,51650,51650
2011/08/29,51440,51690,51390,51640
2011/08/30,52210,52250,52210,52230
2011/08/31,52350,52810,52350,52800
2011/09/01,53120,53340,53120,53320
2011/09/02,52860,52970,52860,52950
2011/09/05,51910,51920,51860,51860
2011/09/06,51500,51850,51320,51470
2011/09/07,52230,53170,52230,53130
2011/09/08,53540,53990,53540,53960
2011/09/09,53240,53340,53240,53340
2011/09/12,52200,52200,51840,51840
2011/09/13,52200,52460,52060,52460
2011/09/14,51940,52130,50770,51620
2011/09/15,51410,52010,51410,51900
2011/09/16,52520,52570,52520,52570
2011/09/20,51980,51980,51610,51770
2011/09/21,51920,51920,51920,51920
2011/09/22,51900,51960,51850,51880
2011/09/26,51050,51450,50360,51040
2011/09/27,50890,51610,50890,51610
2011/09/28,51610,51610,51610,51610
2011/09/29,51300,51500,51300,51330
2011/09/30,51380,51580,51380,51520
