2010/10/27,53150,53490,53110,53200
2010/10/28,53120,53350,52810,53350
2010/10/29,53300,53300,52850,53100
2010/11/01,52210,52650,52000,52430
2010/11/02,52300,52900,51820,52900
2010/11/04,53000,53400,52900,53400
2010/11/05,54760,54900,54630,54800
2010/11/08,55800,55800,55110,55600
2010/11/09,55340,55430,55010,55430
2010/11/10,55890,56000,55500,55900
2010/11/11,56460,56920,56200,56920
2010/11/12,57470,57470,56800,57470
2010/11/15,55010,56670,54860,56660
2010/11/16,56100,56550,56000,56300
2010/11/17,55970,55970,55130,55440
2010/11/18,54420,55190,54420,54670
2010/11/19,55390,55880,55220,55880
2010/11/22,55600,55600,54900,55100
2010/11/24,55300,55700,54740,54740
2010/11/25,54580,55640,54580,55640
2010/11/26,55880,56000,55880,56000
2010/11/29,55600,56000,55600,56000
2010/11/30,56260,56650,56260,56650
2010/12/01,56650,56650,56300,56300
2010/12/02,56350,57330,56350,57330
2010/12/03,57680,57680,57680,57680
2010/12/06,57600,57900,57500,57500
2010/12/07,58000,58000,58000,58000
2010/12/08,57740,57740,57740,57740
2010/12/09,57510,57510,57500,57500
2010/12/13,58400,58400,58400,58400
2010/12/14,58900,58900,58800,58800
2010/12/20,58610,58610,58610,58610
2010/12/22,60000,60000,60000,60000
2010/12/24,60670,60670,60670,60670
2010/12/29,60000,60000,60000,60000
2010/12/30,59910,59910,59900,59900
2011/01/05,60000,60000,60000,60000
2011/01/07,61300,61300,60500,60500
2011/01/11,60950,60950,60950,60950
2011/01/12,59050,61200,59050,61200
2011/01/18,60740,60740,60740,60740
2011/02/07,63300,63700,63210,63210
2011/02/14,63450,63450,63450,63450
2011/02/21,64940,64940,64940,64940
2011/02/22,65800,65800,65800,65800
2011/02/23,67500,67550,67150,67150
2011/02/25,69300,69400,69300,69400
2011/02/28,68800,68800,68800,68800
2011/03/07,70500,70500,70500,70500
2011/03/09,69800,69800,69800,69800
2011/03/14,71000,72200,71000,72200
2011/03/16,68000,68500,67000,67000
2011/03/22,69010,69010,69010,69010
2011/03/23,69610,69610,69610,69610
2011/03/24,69010,69010,69010,69010
2011/03/25,69600,69600,69600,69600
2011/03/29,69000,69000,69000,69000
2011/04/05,71500,71500,71500,71500
2011/04/06,71700,71700,71700,71700
2011/04/07,72510,72510,72400,72400
2011/04/08,72800,72800,72800,72800
2011/04/12,72990,72990,72400,72500
2011/04/13,71200,71200,70000,70000
2011/04/14,69510,69770,69100,69100
2011/04/15,69860,69860,69500,69500
2011/04/18,70000,70000,70000,70000
2011/04/19,70000,70000,69800,69800
2011/04/22,69300,69300,69200,69300
2011/04/25,69000,69000,68900,68900
