2010/08/27,50190,50450,49990,50310
2010/08/30,50360,51000,50320,50750
2010/08/31,51460,51510,50950,51070
2010/09/01,50450,50910,50350,50730
2010/09/02,50010,50870,49920,50790
2010/09/03,50570,50860,50400,50620
2010/09/06,51140,51840,50960,51460
2010/09/07,50950,51200,50950,51100
2010/09/08,50840,51120,50540,50820
2010/09/09,51330,51800,51070,51510
2010/09/10,52080,52300,51890,52180
2010/09/13,52050,52090,51700,51820
2010/09/14,52570,52710,52330,52580
2010/09/15,52210,52220,51790,51880
2010/09/16,53030,53040,52640,53040
2010/09/17,53010,53400,52860,53400
2010/09/21,53510,53520,52890,53070
2010/09/22,53380,53860,53200,53330
2010/09/24,52770,52950,52160,52430
2010/09/27,52670,53110,52620,52950
2010/09/28,53100,53100,52380,52520
2010/09/29,52440,52740,52210,52270
2010/09/30,52790,53420,52610,53390
2010/10/01,53520,54210,53200,54210
2010/10/04,55130,55490,54840,55310
2010/10/05,55000,55360,54610,54920
2010/10/06,54890,55200,54580,55200
2010/10/07,55340,55380,54980,55380
2010/10/08,55250,55460,54150,54450
2010/10/12,54150,54770,53740,54770
2010/10/13,54130,54420,54050,54340
2010/10/14,54780,55090,54780,55030
2010/10/15,55050,55070,54680,54680
2010/10/18,54280,54500,53650,53680
2010/10/19,53160,54320,53060,54300
2010/10/20,54210,54210,53000,53000
2010/10/21,52900,53650,52770,53650
2010/10/22,53340,53540,52810,52870
2010/10/25,53000,53480,52960,53480
2010/10/26,53330,53470,53050,53050
2010/10/27,53120,53440,53120,53230
2010/10/28,53710,53770,53320,53350
2010/10/29,53590,53740,53590,53630
2010/11/01,52770,53100,52770,53100
2010/11/02,52720,54200,52720,53470
2010/11/04,53660,54140,53480,54140
2010/11/05,55390,55630,55380,55630
2010/11/08,55980,56410,55920,56350
2010/11/09,56380,56440,56070,56400
2010/11/10,56320,56720,56300,56720
2010/11/11,56920,57450,56880,57450
2010/11/12,58030,58040,57500,57500
2010/11/15,56240,56730,56010,56180
2010/11/16,56630,57280,56600,57040
2010/11/17,56430,56660,56270,56330
2010/11/18,55330,55820,55330,55470
2010/11/19,56060,56500,56060,56500
2010/11/22,56170,56280,55520,55560
2010/11/24,56220,56340,55420,55730
2010/11/25,55520,56360,55420,56360
2010/11/26,56730,56900,56530,56900
2010/11/29,56780,56810,56540,56700
2010/11/30,57230,57760,57110,57590
2010/12/01,57520,57690,57140,57140
2010/12/02,57130,58000,57130,57970
2010/12/03,58590,58670,58520,58650
2010/12/06,59040,59410,58720,58810
2010/12/07,59570,59610,59070,59080
2010/12/08,58930,59400,58900,58960
2010/12/09,59300,59640,59300,59450
2010/12/10,60060,60060,59550,59550
2010/12/13,60130,60130,59760,59830
2010/12/14,60430,60780,59910,59910
2010/12/15,60120,60200,59870,60200
2010/12/16,60130,60720,59980,60720
2010/12/17,60920,60980,60900,60980
2010/12/20,61250,61330,61150,61320
2010/12/21,61330,61400,61090,61380
2010/12/22,61990,62100,61800,62100
2010/12/24,62200,62300,62020,62160
2010/12/27,62420,62420,62280,62390
2010/12/28,62440,62590,62230,62420
2010/12/29,62430,62450,62150,62150
2010/12/30,62520,62520,62220,62270
2011/01/05,62760,63200,61900,61900
2011/01/06,61580,62860,61390,62860
2011/01/07,63080,63250,62600,62600
2011/01/11,62950,62950,62380,62380
2011/01/12,63520,64120,63400,64120
2011/01/13,64400,64600,64270,64600
2011/01/14,64650,64740,64400,64400
2011/01/17,64670,64900,64550,64900
2011/01/18,64930,65030,64750,64860
2011/01/19,64360,64360,63810,63850
2011/01/20,63830,64050,63800,63800
2011/01/21,63650,63900,63300,63300
2011/01/24,64000,64350,64000,64350
2011/01/25,64690,64690,64200,64200
2011/01/26,64000,64000,63200,63930
2011/01/27,63550,63800,63550,63800
2011/01/28,64430,64900,64050,64430
2011/01/31,64610,64800,64210,64800
2011/02/01,64670,65150,64280,65150
2011/02/02,64290,64680,64070,64680
2011/02/04,65990,66000,65990,65990
2011/02/07,65500,65700,65000,65500
2011/02/08,65210,65210,65150,65200
2011/02/09,65200,65380,64650,65290
2011/02/10,65900,66100,65830,66080
2011/02/14,66000,66400,66000,66400
2011/02/15,66240,67110,65800,67110
2011/02/16,66900,67210,66800,66800
2011/02/17,66620,66620,66620,66620
2011/02/18,67500,67500,65820,67150
2011/02/21,66110,66550,65830,66290
2011/02/22,66860,67700,66860,67500
2011/02/23,68490,68620,67900,67900
2011/02/24,67650,68090,67300,68090
2011/02/25,69880,69880,68490,68950
