2011/01/27,60800,61550,60750,61550
2011/01/28,61500,63400,61290,61290
2011/01/31,61800,62200,61700,62200
2011/02/01,62160,62790,61730,62760
2011/02/02,62210,62600,62110,62600
2011/02/03,62760,63000,62760,63000
2011/02/04,64000,64250,63700,63900
2011/02/07,64150,64340,63300,63500
2011/02/08,63450,64200,63450,63500
2011/02/09,63310,63800,62530,63400
2011/02/10,63800,63800,63800,63800
2011/02/14,64100,64500,63950,64100
2011/02/15,63800,64600,63800,64600
2011/02/16,65080,65150,64800,64800
2011/02/17,65090,65640,64990,65640
2011/02/18,65610,65900,65610,65650
2011/02/21,65850,65900,65170,65170
2011/02/22,66350,68180,66350,67050
2011/02/23,68350,68350,67250,67250
2011/02/24,67150,68810,67110,68700
2011/02/25,68160,70550,68160,69300
2011/02/28,69200,69200,68000,68930
2011/03/01,68350,68350,68080,68080
2011/03/02,68500,68800,68010,68010
2011/03/03,69290,70500,69290,70500
2011/03/04,69400,69760,69400,69600
2011/03/07,70300,70600,70300,70520
2011/03/08,70600,71000,70600,70600
2011/03/09,69600,69600,69600,69600
2011/03/14,69000,69000,68000,68000
2011/03/15,67100,67100,67000,67000
2011/03/16,65600,65600,62660,64990
2011/03/22,67700,67700,67700,67700
2011/03/23,67820,67820,67820,67820
2011/03/24,68150,68150,68150,68150
2011/03/25,67600,67600,67600,67600
2011/03/30,66800,66800,66800,66800
2011/03/31,68300,68300,68300,68300
2011/04/04,69990,70000,69990,70000
2011/04/06,71250,71250,71200,71200
2011/04/07,72600,72600,72600,72600
2011/04/12,73050,73050,72500,72500
2011/04/13,71000,71000,70000,70000
2011/04/14,69800,69800,69800,69800
2011/04/19,69800,69800,69800,69800
2011/04/21,70200,70200,70200,70200
2011/04/28,70900,71500,70500,71500
2011/05/06,71750,71750,71750,71750
2011/05/09,65500,65700,65000,65700
2011/05/10,66000,66000,66000,66000
2011/05/12,68800,68800,68300,68300
2011/05/23,66600,66600,66600,66600
2011/05/26,67600,67600,67600,67600
2011/06/02,68000,68000,67900,67900
2011/06/07,67400,67400,67400,67400
2011/06/08,67800,67800,67800,67800
2011/06/09,67740,68400,67740,68400
2011/06/16,70600,70600,70600,70600
2011/06/17,69300,69300,69300,69300
2011/06/24,68600,68600,67390,67390
2011/06/27,66610,66610,66000,66000
2011/06/28,65000,65000,65000,65000
2011/06/29,65500,65500,65500,65500
2011/06/30,68000,68000,68000,68000
2011/07/01,67210,67210,67000,67000
2011/07/06,69000,69000,69000,69000
2011/07/08,70300,70300,69800,69800
2011/07/12,69910,69910,69910,69910
2011/07/13,69500,69500,69400,69400
2011/07/14,69600,70200,69600,70200
2011/07/15,69980,70010,69980,70000
2011/07/20,71100,71100,71100,71100
2011/07/21,71200,71600,71200,71600
2011/07/22,71510,71510,71500,71500
2011/07/25,71900,72200,71700,72200
