2010/07/27,51330,51350,50780,51200
2010/07/28,51350,51880,51320,51650
2010/07/29,51080,51150,50360,50650
2010/07/30,50690,51250,50300,51200
2010/08/02,50620,50770,50280,50500
2010/08/03,51650,52190,51560,52190
2010/08/04,52480,52880,52260,52460
2010/08/05,52900,53330,52650,53100
2010/08/06,53260,53340,52680,52750
2010/08/09,53110,53190,52000,52540
2010/08/10,52220,52400,51900,51990
2010/08/11,51630,51710,51130,51170
2010/08/12,50560,50770,49960,50000
2010/08/13,49580,49590,48500,49000
2010/08/16,49080,49350,48810,49170
2010/08/17,48630,48920,48210,48280
2010/08/18,48390,49130,48360,49130
2010/08/19,49000,49080,48400,48590
2010/08/20,49660,49820,49180,49240
2010/08/23,48460,48570,47680,47890
2010/08/24,47770,48290,47640,48250
2010/08/25,46800,46850,46210,46230
2010/08/26,47160,47400,46560,46810
2010/08/27,47660,47900,47480,47720
2010/08/30,48010,48700,47890,48390
2010/08/31,48980,49020,48430,48530
2010/09/01,47860,48460,47860,48240
2010/09/02,47790,48480,47600,48380
2010/09/03,48340,48500,48180,48180
2010/09/06,48570,49190,48370,49030
2010/09/07,48560,48750,48490,48740
2010/09/08,48340,48550,48100,48400
2010/09/09,48720,49200,48560,49100
2010/09/10,49600,49910,49500,49830
2010/09/13,49600,49600,49320,49390
2010/09/14,50190,50400,49980,50240
2010/09/15,49700,49870,49480,49560
2010/09/16,50520,50540,50150,50510
2010/09/17,50430,50740,50340,50720
2010/09/21,50890,51120,50410,50630
2010/09/22,50770,51200,50520,50520
2010/09/24,50120,50350,49680,49950
2010/09/27,50170,50490,49990,50280
2010/09/28,50690,50800,50220,50230
2010/09/29,50260,50660,50130,50460
2010/09/30,50760,51460,50630,51460
2010/10/01,51530,52350,51350,52350
2010/10/04,53390,53460,52880,53460
2010/10/05,52740,53150,52390,52810
2010/10/06,52460,52920,52350,52920
2010/10/07,53180,53230,52800,53200
2010/10/08,52950,53250,52150,52150
2010/10/12,52200,52720,51940,52720
2010/10/13,52270,52580,52180,52350
2010/10/14,53040,53290,52950,53260
2010/10/15,53130,53130,52760,52760
2010/10/18,51990,52340,51600,51840
2010/10/19,50860,51860,50620,51730
2010/10/20,51690,51730,50430,50430
2010/10/21,50580,51200,50200,51200
2010/10/22,50600,50750,50130,50180
2010/10/25,50110,50650,50110,50580
2010/10/26,50740,50880,50540,50540
2010/10/27,50760,51000,50760,51000
2010/10/28,50880,51000,50780,50830
2010/10/29,50660,50820,50600,50820
2010/11/01,50060,50280,49950,49950
2010/11/02,50200,51020,50200,50850
2010/11/04,51000,51360,50970,51230
2010/11/05,52730,52920,52700,52920
2010/11/08,53670,53670,52970,53350
2010/11/09,53250,53290,52980,53240
2010/11/10,53200,53700,53190,53700
2010/11/11,53750,54610,53750,54610
2010/11/12,54780,54900,54710,54750
2010/11/15,53050,53560,53050,53290
2010/11/16,54100,54280,54030,54040
2010/11/17,53710,53730,53040,53040
2010/11/18,52800,53040,52580,52580
2010/11/19,53180,53640,53180,53640
2010/11/22,53680,53850,53160,53170
2010/11/24,53400,53670,53010,53010
2010/11/25,52930,53500,52750,53500
2010/11/26,53850,54000,53600,53990
2010/11/29,54030,54030,53610,53930
2010/11/30,54090,54420,53870,54420
2010/12/01,54250,54350,54160,54300
2010/12/02,53850,55020,53850,55020
2010/12/03,55550,55550,55150,55150
2010/12/06,55990,55990,55250,55350
2010/12/07,55980,56050,55500,55500
2010/12/08,55980,56000,55490,55490
2010/12/09,55740,56100,55610,55610
2010/12/10,56500,56500,56110,56110
2010/12/13,56670,56700,56160,56160
2010/12/14,56680,57030,56200,56200
2010/12/15,56370,56450,56280,56390
2010/12/16,56340,56630,56250,56630
2010/12/17,57110,57170,57000,57090
2010/12/20,57020,57100,57000,57060
2010/12/21,57360,57360,57120,57120
2010/12/22,57750,57850,57600,57850
2010/12/24,58030,58030,57950,57950
2010/12/27,58040,58380,57950,58190
2010/12/28,58230,58230,57780,57880
2010/12/29,57700,57730,57450,57720
2010/12/30,58000,58130,57780,58000
2011/01/05,58470,58600,58470,58600
2011/01/06,57200,58500,57200,58250
2011/01/07,59030,59030,58610,58810
2011/01/11,58620,58800,58300,58300
2011/01/12,59010,59500,59010,59500
2011/01/13,59730,59790,59730,59790
2011/01/14,59250,59410,59100,59100
2011/01/17,58850,58850,58420,58500
2011/01/18,57800,58460,57800,57860
2011/01/19,56870,57490,56870,57490
2011/01/20,57100,57310,56700,57140
2011/01/21,56880,57100,56800,57000
2011/01/24,57250,57800,57170,57550
2011/01/25,60700,60700,58000,58000
