2011/03/01,68610,68850,67810,68850
2011/03/02,68500,69000,68260,68510
2011/03/03,69850,70550,69450,70500
2011/03/04,69140,70360,69010,69500
2011/03/07,70200,70600,70050,70500
2011/03/08,70600,71000,70410,70680
2011/03/09,69250,70390,69250,69500
2011/03/10,68650,69900,68610,69900
2011/03/11,69800,69890,69000,69100
2011/03/14,69860,70100,68260,69450
2011/03/15,66180,67300,66180,67000
2011/03/16,64300,65500,62250,62250
2011/03/17,62880,64800,62880,64200
2011/03/18,65300,66660,65110,66660
2011/03/22,67990,68950,66260,66260
2011/03/23,67100,67580,66710,67400
2011/03/24,67250,67740,67250,67740
2011/03/25,67000,67900,66620,66630
2011/03/28,66900,67400,66800,67010
2011/03/29,66800,67000,66700,67000
2011/03/30,66200,66700,66200,66700
2011/03/31,67550,67900,67550,67900
2011/04/01,68300,69200,67300,69200
2011/04/04,69800,69910,69100,69910
2011/04/05,70360,70360,70300,70300
2011/04/06,71000,71900,70200,71900
2011/04/07,72210,72500,72210,72500
2011/04/08,72100,73200,72100,72110
2011/04/12,72700,72700,72700,72700
2011/04/13,72500,72500,70500,70500
2011/04/14,69900,69900,69900,69900
2011/04/15,69250,69250,69250,69250
2011/04/18,70300,70300,70300,70300
2011/04/19,69800,69800,69700,69700
2011/04/20,69020,69020,69020,69020
2011/04/21,70800,70800,70800,70800
2011/04/22,70280,70280,70280,70280
2011/04/25,70650,70650,70650,70650
2011/04/28,70900,71000,70900,71000
2011/05/09,65000,65000,65000,65000
2011/05/10,66000,66000,66000,66000
2011/05/12,68300,68300,67600,67600
2011/05/13,66200,66400,66200,66400
2011/05/17,65000,65000,65000,65000
2011/05/18,65100,65100,64800,64800
2011/05/23,65900,66290,65900,66290
2011/05/25,66000,66900,66000,66900
2011/05/26,66900,67500,66900,67500
2011/05/27,67600,67600,67600,67600
2011/06/02,67500,67500,67500,67500
2011/06/03,65940,65940,65940,65940
2011/06/07,66700,66700,66700,66700
2011/06/09,67700,67700,67700,67700
2011/06/10,68100,68600,68100,68600
2011/06/13,69100,69300,69100,69300
2011/06/16,69700,69700,69700,69700
2011/06/17,68500,68500,68500,68500
2011/06/21,67400,67400,67400,67400
2011/06/23,67200,67200,67200,67200
2011/06/24,67400,67400,66000,66230
2011/06/27,65000,65000,65000,65000
2011/06/30,67000,67000,67000,67000
2011/07/01,66200,66200,66200,66200
2011/07/07,67500,67500,67500,67500
2011/07/08,69300,69500,69300,69500
2011/07/13,68500,68500,68500,68500
2011/07/14,70160,70160,70160,70160
2011/07/21,70800,70800,70800,70800
2011/07/22,70500,70500,70500,70500
2011/07/26,70500,70500,70500,70500
2011/07/27,70110,70110,70110,70110
2011/08/03,69500,69500,69500,69500
2011/08/05,68410,68410,68410,68410
2011/08/08,67000,67000,67000,67000
2011/08/09,65500,65500,65300,65300
2011/08/10,63010,63010,63010,63010
2011/08/19,65910,65910,64800,64800
2011/08/22,65400,65400,65200,65200
2011/08/23,65000,65000,65000,65000
2011/08/24,66300,66300,64900,64900
2011/08/25,65100,65110,65000,65000
