2010/12/01,44090,44260,43890,44230
2010/12/02,45560,45730,45420,45700
2010/12/03,45980,46240,45950,46030
2010/12/06,46210,46270,46020,46140
2010/12/07,45770,45800,45360,45540
2010/12/08,45800,46240,45720,46210
2010/12/09,46710,46810,46530,46790
2010/12/10,46520,46690,46370,46670
2010/12/13,46170,46680,46150,46660
2010/12/14,46420,46560,46170,46380
2010/12/15,46590,46610,46370,46430
2010/12/16,47010,47220,46940,47180
2010/12/17,46900,47140,46880,47120
2010/12/20,47100,47290,46910,47040
2010/12/21,47240,47450,47200,47370
2010/12/22,47610,47690,47580,47640
2010/12/24,47730,47930,47660,47770
2010/12/27,47370,47540,47210,47480
2010/12/28,47240,47300,47010,47060
2010/12/29,47230,47230,47050,47170
2010/12/30,46850,46850,46520,46650
2011/01/04,47130,47590,47130,47570
2011/01/05,46640,46770,46520,46670
2011/01/06,48160,48500,48160,48250
2011/01/07,47750,47960,47640,47670
2011/01/11,47980,48270,47980,48180
2011/01/12,49130,49380,49110,49140
2011/01/13,49500,49500,49210,49210
2011/01/14,48800,49020,48680,48960
2011/01/17,49330,49440,49250,49350
2011/01/18,48930,48930,48660,48760
2011/01/19,48930,48940,48660,48880
2011/01/20,48640,48800,48620,48640
2011/01/21,48420,48760,48410,48750
2011/01/24,48970,49260,48860,49240
2011/01/25,48290,48370,48200,48250
2011/01/26,47580,47740,47500,47660
2011/01/27,48870,48930,48690,48870
2011/01/28,48880,49350,48850,49190
2011/01/31,50020,50230,49480,49490
2011/02/01,50130,50290,49880,50000
2011/02/02,50050,50350,50050,50260
2011/02/03,50590,51420,50590,51420
2011/02/04,50910,50950,50700,50800
2011/02/07,50460,50550,50400,50400
2011/02/08,50200,50230,50150,50230
2011/02/09,50560,50740,50460,50720
2011/02/10,51350,51550,51350,51510
2011/02/14,51490,51510,51410,51460
2011/02/15,52170,52370,52060,52370
2011/02/16,51790,51820,51680,51690
2011/02/17,52580,52850,52570,52570
2011/02/18,52350,52350,51920,51920
2011/02/21,52500,52590,52370,52590
2011/02/22,55120,55120,53700,54350
2011/02/23,53080,53300,53050,53210
2011/02/24,55190,55260,54850,55080
2011/02/25,55080,55700,54450,55420
2011/02/28,55010,55720,55010,55440
2011/03/01,55000,55350,55000,55220
2011/03/02,56060,56690,55830,56500
2011/03/03,57200,57200,55560,55610
2011/03/04,56580,57000,56500,56900
2011/03/07,57450,57640,57290,57520
2011/03/08,56650,56920,55930,55990
2011/03/09,56130,56190,55820,55820
2011/03/10,57200,57590,57200,57510
2011/03/11,56980,57140,56750,56780
2011/03/14,54420,55350,54420,55000
2011/03/15,55250,55280,53700,54330
2011/03/16,52410,52470,51450,52090
2011/03/17,51580,52380,51520,52380
2011/03/18,56700,56810,55870,56460
2011/03/22,55530,55870,55290,55290
2011/03/23,55990,56170,55520,55580
2011/03/24,55510,55700,55510,55530
2011/03/25,55900,55910,55620,55670
2011/03/28,56100,56100,55870,55890
2011/03/29,55520,55570,55300,55480
2011/03/30,56180,56620,56180,56610
2011/03/31,56780,57000,56780,56960
2011/04/01,58530,58650,58270,58270
2011/04/04,59430,59650,59240,59470
2011/04/05,60300,60310,59960,60270
2011/04/06,61150,61700,61100,61560
2011/04/07,61700,61700,61360,61430
2011/04/08,61520,62540,61460,62480
2011/04/11,63870,63870,62900,63100
2011/04/12,60750,61430,60220,60870
2011/04/13,59800,60680,59770,60680
2011/04/14,60680,60860,60680,60720
2011/04/15,60480,60620,60400,60410
2011/04/18,60560,60610,60500,60510
2011/04/19,59580,59680,59410,59480
2011/04/20,59710,60350,59710,60290
2011/04/21,60810,60960,60710,60790
2011/04/22,60450,60750,60450,60750
2011/04/25,61050,61050,60820,60830
2011/04/26,59900,60050,59800,59940
2011/04/27,60200,60500,60200,60500
2011/04/28,61740,61740,61440,61440
2011/05/02,61360,61390,60880,60940
2011/05/06,54000,55230,53940,54410
2011/05/09,53900,54300,53680,54150
2011/05/10,55900,55900,55070,55450
2011/05/11,57020,57020,56600,57000
2011/05/12,55260,57050,54910,54910
2011/05/13,55310,55400,55080,55400
2011/05/16,55550,55550,55370,55370
2011/05/17,55270,55270,55270,55270
2011/05/18,55100,55450,55000,55100
2011/05/19,55550,55590,55550,55590
2011/05/20,55250,55400,55250,55400
2011/05/23,55340,55360,55340,55360
2011/05/24,55350,55350,55210,55280
2011/05/25,55400,55400,55280,55280
2011/05/26,55600,55600,55500,55580
2011/05/27,55500,55740,55500,55680
2011/05/30,55820,55820,55510,55510
2011/05/31,55550,55690,55550,55600
