2011/02/02,50190,50500,49790,50300
2011/02/03,50520,50880,50360,50820
2011/02/04,51640,51640,50600,50940
2011/02/07,50970,51240,50120,50800
2011/02/08,50650,50990,50230,50370
2011/02/09,50450,50570,49530,50530
2011/02/10,50930,51560,50850,51560
2011/02/14,51660,52000,51280,51590
2011/02/15,51530,52770,51250,52420
2011/02/16,52700,52850,51730,51800
2011/02/17,51860,53010,51850,52740
2011/02/18,52770,52900,52260,52470
2011/02/21,52110,52590,51400,51850
2011/02/22,52820,53540,52680,53530
2011/02/23,54090,54260,53000,53210
2011/02/24,53300,55060,53220,55020
2011/02/25,56100,56700,54900,55780
2011/02/28,55120,55390,54150,54690
2011/03/01,55200,55290,54200,54830
2011/03/02,54990,55800,54850,55550
2011/03/03,56200,57340,55910,57220
2011/03/04,55930,56570,55730,56220
2011/03/07,57100,57510,56890,57170
2011/03/08,57350,57770,56700,56850
2011/03/09,56010,56880,55750,56080
2011/03/10,55900,57200,55900,56990
2011/03/11,57410,57410,56150,56280
2011/03/14,56700,56700,54680,55320
2011/03/15,54850,55350,54160,55000
2011/03/16,54060,54400,52030,52030
2011/03/17,52550,53100,52480,52980
2011/03/18,52530,53990,52030,53990
2011/03/22,56580,56580,54500,54500
2011/03/23,55310,55440,55220,55370
2011/03/24,55690,55900,55540,55840
2011/03/25,55570,55570,55040,55280
2011/03/28,55450,55800,55450,55620
2011/03/29,55670,55900,55320,55830
2011/03/30,55310,55970,55210,55970
2011/03/31,56590,56690,56420,56670
2011/04/01,56930,57790,56930,57790
2011/04/04,58300,58870,58280,58870
2011/04/05,59420,60000,59350,60000
2011/04/06,59840,61080,59840,61080
2011/04/07,61400,61400,61400,61400
2011/04/08,61190,61190,61190,61190
2011/04/11,62500,62510,62430,62510
2011/04/12,62900,62900,61920,62020
2011/04/13,61430,61440,59340,59440
2011/04/14,59570,60520,59560,60520
2011/04/15,60440,60440,60440,60440
2011/04/18,59900,60720,59840,60550
2011/04/19,60160,60160,58880,59240
2011/04/20,58580,59070,58310,59070
2011/04/22,60390,60410,59810,59810
2011/04/27,59930,59980,59880,59980
2011/04/28,60550,60800,60550,60780
2011/05/02,60750,60750,60750,60750
2011/05/09,52480,52600,50680,52600
2011/05/10,53460,53470,53450,53450
2011/05/11,54880,54880,54880,54880
2011/05/12,56190,56230,54020,54020
2011/05/13,53200,53450,52900,52900
2011/05/16,54370,54620,54370,54520
2011/05/17,53960,54500,53810,54500
2011/05/18,53640,53640,53640,53640
2011/05/20,54750,54800,54640,54640
2011/05/23,53930,54450,53930,54450
2011/05/24,53710,53710,53240,53240
2011/05/26,54610,55900,54570,55850
2011/05/27,55580,55590,55580,55590
2011/06/02,55830,55830,55830,55830
2011/06/03,55050,55050,54880,54880
2011/06/06,54650,54650,54150,54150
2011/06/08,54780,54910,54780,54880
2011/06/09,55150,56000,55150,56000
2011/06/10,56100,56300,55700,56300
2011/06/13,56330,56450,56330,56450
2011/06/14,56250,56400,56110,56400
2011/06/16,56600,56600,56000,56020
2011/06/17,54550,54550,54240,54240
2011/06/20,53330,53790,53280,53790
2011/06/21,53300,53450,53200,53250
2011/06/22,53810,53860,53270,53270
2011/06/24,52140,52140,52000,52000
2011/06/27,51970,51980,51300,51570
2011/06/29,52020,53120,51750,53120
2011/06/30,53300,53700,53150,53700
2011/07/01,53620,53800,53590,53800
2011/07/05,53820,53820,53820,53820
2011/07/06,54510,54510,54510,54510
2011/07/08,55040,55350,55040,55350
2011/07/11,56300,56300,56250,56250
2011/07/19,54620,54620,54620,54620
2011/07/26,55210,55210,54810,55190
2011/07/27,55550,55550,55550,55550
2011/07/29,55100,55100,55050,55070
