2010/11/01,53100,53100,53100,53100
2010/11/02,53200,53300,53200,53300
2010/11/09,56300,56300,56300,56300
2010/11/17,56200,56200,56200,56200
2010/11/18,55650,55650,55650,55650
2010/11/29,57000,57000,56400,56400
2010/12/10,60000,60000,60000,60000
2010/12/28,62500,62500,62500,62500
2010/12/30,62610,62610,62610,62610
2011/01/05,62600,62600,62500,62500
2011/01/06,62000,62000,61800,61800
2011/01/11,64000,64000,62900,62900
2011/01/17,64850,64850,64850,64850
2011/01/18,65500,65550,65500,65550
2011/01/21,64100,64100,64100,64100
2011/01/26,64020,64020,63600,63600
2011/01/28,64450,64450,64450,64450
2011/02/01,65000,65000,65000,65000
2011/02/02,64820,64820,64820,64820
2011/02/07,65300,65300,65000,65000
2011/02/09,65800,65800,65100,65100
2011/02/15,66400,66900,66400,66900
2011/02/17,66550,66550,66550,66550
2011/02/18,67000,67000,66550,66610
2011/02/21,66800,66800,66800,66800
2011/02/23,67520,68000,67520,68000
2011/02/24,67800,67800,67800,67800
2011/02/25,68500,68600,68500,68500
