2010/07/16,14290,14290,14290,14290
2010/07/20,14290,14290,14290,14290
2010/07/21,14290,14290,14290,14290
2010/07/22,14290,14290,14290,14290
2010/07/23,14290,14290,14290,14290
2010/07/26,14290,14310,14290,14310
2010/07/27,14320,14460,14320,14460
2010/07/28,14560,14560,14530,14530
2010/07/29,14820,14820,14790,14790
2010/07/30,14830,14830,14830,14830
2010/08/02,15050,15050,15050,15050
2010/08/03,15000,15000,15000,15000
2010/08/04,15000,15000,15000,15000
2010/08/05,14210,14210,14210,14210
2010/08/06,14210,14210,14210,14210
2010/08/09,14210,14210,14210,14210
2010/08/10,14360,14360,14360,14360
2010/08/11,14360,14360,14360,14360
2010/08/12,14360,14360,14360,14360
2010/08/13,14360,14360,14360,14360
2010/08/16,14360,14360,14360,14360
2010/08/17,14360,14360,14360,14360
2010/08/18,14100,14100,14100,14100
2010/08/19,14100,14100,14100,14100
2010/08/20,14100,14100,14100,14100
2010/08/23,14100,14100,14100,14100
2010/08/24,14100,14100,14100,14100
2010/08/25,14900,14900,14900,14900
2010/08/26,14920,14920,14920,14920
2010/08/27,14920,15720,14920,15720
2010/08/30,14970,14970,14970,14970
2010/08/31,14970,14970,14970,14970
2010/09/01,14970,14970,14970,14970
2010/09/02,14970,14970,14970,14970
2010/09/03,14970,14970,14970,14970
2010/09/06,14970,14970,14970,14970
2010/09/07,14970,14970,14970,14970
2010/09/08,14970,14970,14970,14970
2010/09/09,14970,14970,14970,14970
2010/09/10,14970,14970,14970,14970
2010/09/13,14970,14970,14970,14970
2010/09/14,14980,14980,14980,14980
2010/09/15,14980,14980,14980,14980
2010/09/16,14980,14980,14980,14980
2010/09/17,14980,14980,14980,14980
2010/09/21,14980,14980,14980,14980
2010/09/22,14980,14980,14980,14980
2010/09/24,14980,14980,14980,14980
2010/09/27,14980,14980,14980,14980
2010/09/28,14980,14980,14980,14980
2010/09/29,14980,14980,14980,14980
2010/09/30,14980,14980,14980,14980
2010/10/01,14890,14890,14890,14890
2010/10/04,14890,14890,14890,14890
2010/10/05,14890,14890,14890,14890
2010/10/06,14890,14890,14890,14890
2010/10/07,14890,14890,14890,14890
2010/10/08,14890,14890,14890,14890
2010/10/12,14890,14890,14890,14890
2010/10/13,14890,14890,14890,14890
2010/10/14,14890,14890,14890,14890
2010/10/15,14890,15030,14890,15030
2010/10/18,15030,15030,15030,15030
2010/10/19,15090,15090,15090,15090
2010/10/20,15100,15100,15100,15100
2010/10/21,15100,15100,15100,15100
2010/10/22,15100,15100,15100,15100
2010/10/25,15100,15100,15100,15100
2010/10/26,15100,15100,15100,15100
2010/10/27,15100,15100,15100,15100
2010/10/28,15100,15100,15100,15100
2010/10/29,15100,15100,15100,15100
2010/11/01,15100,15100,15100,15100
2010/11/02,15100,15100,15100,15100
2010/11/04,15100,15100,15090,15090
2010/11/05,15090,15090,15090,15090
2010/11/08,15090,15090,15090,15090
2010/11/09,15090,15090,15090,15090
2010/11/10,15090,15090,15090,15090
2010/11/11,15090,15090,15090,15090
2010/11/12,15090,15090,15090,15090
2010/11/15,15090,15090,15090,15090
2010/11/16,15090,15090,15090,15090
2010/11/17,15090,15090,15090,15090
2010/11/18,15090,15090,15090,15090
2010/11/19,15090,15090,15090,15090
2010/11/22,15090,15090,15090,15090
2010/11/24,15090,15270,15090,15270
2010/11/25,15270,15270,15270,15270
2010/11/26,15270,15270,15270,15270
2010/11/29,15270,15270,15270,15270
2010/11/30,15270,15270,15270,15270
2010/12/01,15270,15270,15270,15270
2010/12/02,15000,15000,15000,15000
2010/12/03,15000,15000,15000,15000
2010/12/06,15000,15000,15000,15000
2010/12/07,15000,15000,15000,15000
2010/12/08,15000,15000,15000,15000
2010/12/09,15000,15000,15000,15000
2010/12/10,15000,15000,15000,15000
2010/12/13,15000,15000,15000,15000
2010/12/14,15000,15120,15000,15120
2010/12/15,15120,15520,15120,15520
2010/12/16,15520,15520,15520,15520
2010/12/17,15520,15520,15520,15520
2010/12/20,15520,15520,15520,15520
2010/12/21,15520,15520,15520,15520
2010/12/22,15520,16280,15520,16280
2010/12/24,17060,17060,17000,17000
2010/12/27,16900,16900,16900,16900
2010/12/28,16910,16910,16910,16910
2010/12/29,16910,17680,16910,17680
2010/12/30,17680,17680,17680,17680
2011/01/04,17680,17680,17680,17680
2011/01/05,16680,16680,16680,16680
2011/01/06,15680,15680,15680,15680
2011/01/07,15680,15680,15680,15680
2011/01/11,15680,15680,15680,15680
2011/01/12,15680,15680,15680,15680
2011/01/13,15750,15750,15750,15750
2011/01/14,15750,15750,15750,15750
2011/01/17,16250,16250,16250,16250
2011/01/18,16250,16250,16250,16250
2011/01/19,17250,17250,17250,17250
2011/01/20,16750,16750,16750,16750
2011/01/21,16750,16750,16750,16750
2011/01/24,16750,16750,16750,16750
2011/01/25,16750,16750,16750,16750
2011/01/26,16750,16750,16750,16750
2011/01/27,16750,16750,16750,16750
2011/01/28,16750,16750,16750,16750
2011/01/31,16750,16750,16750,16750
2011/02/01,16750,16750,16750,16750
2011/02/02,16750,16750,16750,16750
2011/02/03,16750,16750,16750,16750
2011/02/04,18150,18150,18150,18150
2011/02/07,18150,18150,18150,18150
2011/02/08,18150,18150,18150,18150
2011/02/09,18150,18150,18150,18150
2011/02/10,18150,18150,18150,18150
2011/02/14,18150,18150,18150,18150
2011/02/15,19010,19010,19010,19010
2011/02/16,19010,19010,19010,19010
2011/02/17,19010,19010,19010,19010
2011/02/18,19420,19420,19420,19420
2011/02/21,19650,19650,19650,19650
2011/02/22,19650,19650,19650,19650
2011/02/23,19650,19650,19650,19650
2011/02/24,19650,19650,19650,19650
2011/02/25,19650,19650,19650,19650
2011/02/28,19650,19650,19650,19650
2011/03/01,19650,19650,19650,19650
2011/03/02,19650,19650,19650,19650
2011/03/03,19650,19650,19650,19650
2011/03/04,19650,19650,19650,19650
2011/03/07,19650,19650,19650,19650
2011/03/08,19650,19650,19650,19650
2011/03/09,19650,19650,19650,19650
2011/03/10,19650,19650,19650,19650
2011/03/11,19650,19650,19650,19650
2011/03/14,19650,19650,19650,19650
2011/03/15,19650,19650,19650,19650
2011/03/16,19650,19650,19650,19650
2011/03/17,19650,19650,19650,19650
2011/03/18,19650,19650,19650,19650
2011/03/22,19650,19650,19650,19650
2011/03/23,19650,19650,19650,19650
2011/03/24,19650,19650,19650,19650
