2011/01/05,49750,49850,49750,49850
2011/01/06,48610,49000,48610,49000
2011/01/07,49800,49840,49400,49450
2011/01/11,49210,49370,49120,49370
2011/01/12,49710,50000,49710,49830
2011/01/13,49540,50100,49540,50100
2011/01/14,50490,50690,50460,50690
2011/01/17,50630,50630,50050,50140
2011/01/18,50780,51100,50720,50830
2011/01/19,50790,50910,50620,50910
2011/01/20,50500,50580,50460,50580
2011/01/21,49940,50100,49940,49940
2011/01/24,50280,50360,50090,50360
2011/01/25,50960,51200,50950,51050
2011/01/26,50300,50300,49370,49850
2011/01/27,49360,49990,49360,49800
2011/01/28,49610,50000,49610,50000
2011/01/31,49850,49930,49850,49850
2011/02/01,50070,50090,50000,50090
2011/02/02,50220,50270,50030,50270
2011/02/03,50900,51190,50850,50850
2011/02/04,50550,50700,50550,50700
2011/02/07,50670,50810,50550,50810
2011/02/08,51500,51500,51320,51410
2011/02/09,51500,51500,51000,51000
2011/02/10,51800,52000,51720,51970
2011/02/14,51650,51860,51600,51860
2011/02/15,51730,52300,51650,51900
2011/02/16,51650,51650,51500,51500
2011/02/17,50410,51000,50410,51000
2011/02/18,50580,50750,50570,50570
2011/02/21,51160,51300,50850,50850
2011/02/22,50930,50930,50740,50740
2011/02/23,50620,50620,50100,50420
2011/02/24,48300,48750,48270,48300
2011/02/25,47500,47600,47100,47550
2011/02/28,48180,48380,47600,47830
2011/03/01,48850,48850,48850,48850
2011/03/02,49460,49900,49460,49880
2011/03/03,49970,50000,49970,50000
2011/03/04,49550,49750,49550,49750
2011/03/07,50300,50300,50300,50300
2011/03/08,50210,50230,50040,50230
2011/03/09,49280,49940,49280,49700
2011/03/10,50100,50100,50100,50100
2011/03/11,49370,49370,49200,49200
2011/03/14,49000,49000,47910,48900
2011/03/15,48080,48090,47500,47500
2011/03/16,48200,48200,47210,47210
2011/03/17,46800,47250,46600,47200
2011/03/18,47370,47370,47370,47370
2011/03/22,49980,50000,48920,49100
2011/03/23,49500,49500,49100,49110
2011/03/25,49790,49800,49790,49800
2011/03/28,50200,50400,49890,50400
2011/03/29,50570,50600,50570,50600
2011/03/30,50500,50500,50500,50500
2011/03/31,50990,50990,50500,50500
2011/04/05,51660,52100,51660,52100
2011/04/06,51700,51700,51700,51700
2011/04/07,52140,52200,52140,52200
2011/04/11,52000,52200,52000,52200
2011/04/12,51340,52080,51340,52080
2011/04/13,51000,51000,51000,51000
2011/04/20,49970,50050,49970,50050
2011/04/21,50350,50390,50350,50390
2011/05/09,47100,47400,46400,47400
2011/05/10,47700,48100,47700,48100
2011/05/11,48100,48100,47540,47850
2011/05/12,48150,48150,48150,48150
2011/05/13,47500,47500,47270,47270
2011/05/20,49250,49450,49250,49450
2011/05/23,49200,49200,49200,49200
2011/05/25,49500,49500,49200,49200
2011/05/27,49750,49750,49750,49750
2011/06/01,49000,49000,49000,49000
2011/06/06,49200,49200,49200,49200
2011/06/07,49030,49030,49030,49030
2011/06/15,48400,48400,48300,48300
2011/06/16,48250,48250,48250,48250
2011/06/17,47490,47500,47260,47260
2011/06/21,47910,47910,47910,47910
2011/06/23,47280,47280,47000,47000
2011/06/24,47620,47620,46800,46850
2011/06/27,47490,47490,47380,47380
2011/06/28,47300,47300,47160,47160
2011/06/30,47190,47190,47190,47190
2011/07/05,46730,46730,46730,46730
2011/07/13,46800,47470,46700,47470
2011/07/14,47100,47100,47100,47100
2011/07/29,46990,46990,46990,46990
2011/08/01,46800,46800,46800,46800
2011/08/02,46910,46910,46910,46910
2011/08/04,46500,46500,46500,46500
2011/08/09,45500,45500,45500,45500
2011/08/10,44200,44500,44200,44500
2011/08/11,44870,44870,44870,44870
2011/08/12,44010,44700,44000,44700
2011/08/31,45800,45800,45800,45800
2011/09/02,46100,46100,46100,46100
2011/09/12,46100,46100,46100,46100
2011/09/14,45200,45200,45100,45100
2011/09/21,45200,45200,45200,45200
2011/09/26,45480,45480,44600,44600
2011/09/27,42650,42650,42000,42000
2011/09/29,40200,40200,40200,40200
2011/10/03,39640,39640,39640,39640
2011/10/04,37870,37870,37870,37870
2011/10/05,37690,37690,37690,37690
