2011/01/05,47730,47900,46300,46650
2011/01/06,46570,48380,46310,48280
2011/01/07,48370,48650,47710,48100
2011/01/11,47730,48060,47000,47170
2011/01/12,48260,49270,48080,49240
2011/01/13,49280,49770,48950,49350
2011/01/14,49230,49380,48600,48900
2011/01/17,48860,49500,48810,49300
2011/01/18,49300,49350,48920,48930
2011/01/19,48850,49370,48510,49310
2011/01/20,48870,49150,48700,48750
2011/01/21,48520,48950,48070,48710
2011/01/24,48630,49010,48630,48960
2011/01/25,49290,49290,48340,48660
2011/01/26,48370,48520,47540,47780
2011/01/27,47770,48900,47770,48840
2011/01/28,49100,49800,48980,49300
2011/01/31,49360,49900,48820,49720
2011/02/01,49700,50360,49290,50330
2011/02/02,50110,50430,49700,50160
2011/02/03,50380,50780,50320,50610
2011/02/04,51600,51600,50520,50860
2011/02/07,50860,51150,50030,50390
2011/02/08,50530,50900,50150,50150
2011/02/09,50440,50440,49430,50230
2011/02/10,50760,51460,50760,51460
2011/02/14,51400,51950,51250,51460
2011/02/15,51430,52670,51230,52360
2011/02/16,52600,52790,51800,51800
2011/02/17,51800,52620,51800,52620
2011/02/18,52780,52810,52260,52300
2011/02/21,52140,52540,51370,52270
2011/02/22,52680,53130,52640,53120
2011/02/23,54030,54310,53140,53140
2011/02/24,53380,55060,53260,55020
2011/02/25,56120,56840,55070,55400
2011/02/28,55340,55390,54270,54340
2011/03/01,55210,55210,54310,54860
2011/03/02,54960,55420,54960,55420
2011/03/03,56140,57030,56140,57030
2011/03/04,55820,56600,55820,56500
2011/03/07,57100,57210,56890,56890
2011/03/08,57310,57690,57180,57180
2011/03/09,56500,56820,55850,55850
2011/03/10,55980,57000,55910,57000
2011/03/11,57120,57270,56470,56470
2011/03/14,56120,56210,54700,55000
2011/03/15,54700,55400,54300,55400
2011/03/16,53970,53970,52150,52150
2011/03/17,52870,53070,51900,51900
2011/03/18,52500,53140,52350,53140
2011/03/22,56410,57610,55730,57610
2011/03/23,55670,55670,55290,55500
2011/03/24,55750,55750,55650,55750
2011/03/25,55570,55650,55200,55570
2011/03/28,55550,55830,55550,55790
2011/03/29,55750,55890,55750,55890
2011/03/30,55390,55460,55310,55310
2011/03/31,56630,56640,56480,56580
2011/04/01,57050,57190,57050,57190
2011/04/04,58500,58500,58500,58500
2011/04/05,59450,59550,59270,59550
2011/04/06,59840,60320,59840,60320
2011/04/07,61500,61800,61500,61800
2011/04/11,62650,62650,62560,62650
2011/04/12,62850,62850,62220,62220
2011/04/13,61590,61590,61590,61590
2011/04/14,60060,60510,60060,60500
2011/04/15,60570,60580,60570,60580
2011/04/18,59900,60330,59900,60330
2011/04/19,60360,60370,59650,59650
2011/04/20,58880,59040,58490,58490
2011/04/21,60050,60050,60050,60050
2011/04/22,60550,60580,59880,59880
2011/05/09,51430,52080,50910,51960
2011/05/10,53740,54140,53730,54140
2011/05/11,55050,55360,55050,55330
2011/05/12,56460,56460,56200,56210
2011/05/13,53680,53680,53130,53130
2011/05/17,54080,54080,54050,54050
2011/05/20,55170,55170,55020,55030
2011/05/24,53440,53440,53410,53410
2011/05/25,54680,54680,54680,54680
2011/05/26,54700,55000,54700,55000
2011/05/27,55630,55640,55630,55640
2011/05/31,55140,55320,55140,55250
2011/06/03,55210,55210,55050,55050
2011/06/06,54580,54580,54440,54440
2011/06/07,55090,55090,54800,54800
2011/06/09,55420,55420,55250,55250
2011/06/10,56240,56240,56240,56240
2011/06/13,56200,56430,56200,56200
2011/06/14,56000,56000,55710,55710
2011/06/16,56910,56910,55500,55500
2011/06/29,54010,54630,54010,54630
2011/06/30,54900,54900,54850,54850
