2010/11/29,55900,56190,55160,55640
2010/11/30,56490,57000,56490,57000
2010/12/01,57020,57470,56700,57050
2010/12/02,56850,57830,56820,57650
2010/12/03,58280,58280,57790,58270
2010/12/06,58200,58720,57500,58390
2010/12/07,58750,58750,58000,58000
2010/12/08,58200,58600,58150,58200
2010/12/09,57900,58400,57900,58250
2010/12/10,59050,59180,58310,58410
2010/12/13,58810,58990,58500,58500
2010/12/14,59200,59650,58710,58710
2010/12/15,58710,59100,58600,58880
2010/12/16,58610,59100,58580,59100
2010/12/17,59180,59510,59170,59170
2010/12/20,59200,59400,59000,59400
2010/12/21,59460,59700,59300,59300
2010/12/22,60000,60150,59950,60150
2010/12/24,60370,60380,60300,60300
2010/12/27,60470,60470,60470,60470
2010/12/28,60570,60570,60170,60170
2010/12/29,60000,60000,60000,60000
2010/12/30,60500,60500,60000,60000
2011/01/05,60800,60900,60000,60000
2011/01/06,60050,60050,60050,60050
2011/01/07,60900,60900,60900,60900
2011/01/11,61400,61400,60500,60500
2011/01/12,61480,61990,61170,61990
2011/01/13,62890,63000,62870,63000
2011/01/17,61500,61500,61500,61500
2011/01/20,61900,61900,61900,61900
2011/01/21,60600,60600,60600,60600
2011/01/25,61400,61400,61400,61400
2011/01/26,60500,60500,60500,60500
2011/01/28,61300,61950,61300,61950
2011/02/02,62000,62000,62000,62000
2011/02/03,62840,62840,62840,62840
2011/02/07,63690,63690,63690,63690
2011/02/14,63660,64000,63660,64000
2011/02/15,64000,64000,64000,64000
2011/02/16,64800,64800,64800,64800
2011/02/23,67740,67740,67250,67250
2011/02/24,68750,68750,68750,68750
2011/02/25,69200,69200,69200,69200
2011/02/28,69090,69090,69090,69090
2011/03/03,70000,70100,70000,70100
2011/03/04,70380,70380,70380,70380
2011/03/10,69000,69000,69000,69000
2011/03/14,71000,71870,71000,71170
2011/03/16,66500,66800,65000,65000
2011/03/22,68110,68110,68110,68110
2011/03/23,68010,68010,68010,68010
2011/03/24,68150,68150,68150,68150
2011/04/04,70400,70400,70400,70400
2011/04/06,71200,71500,71200,71500
2011/04/12,72600,72600,72500,72500
2011/04/14,69520,69520,68900,68900
2011/04/19,69800,69800,69500,69500
2011/04/22,69500,69500,69500,69500
2011/04/28,70500,70500,69800,69800
2011/05/02,71500,71800,71500,71800
2011/05/06,71000,71000,71000,71000
2011/05/09,66300,66300,66000,66000
2011/05/11,68500,68500,68500,68500
2011/05/12,69100,69100,68800,68800
2011/05/13,67610,67610,67500,67610
2011/05/16,69990,69990,67700,67700
2011/05/17,66500,66500,66500,66500
2011/05/18,66250,66300,66000,66300
2011/05/19,66000,66500,66000,66500
2011/05/20,66500,66500,66300,66300
2011/05/23,66500,66500,66500,66500
2011/05/24,66000,66000,65900,65900
2011/05/25,66000,66300,65900,66200
