2010/12/27,78.1,78.7,78,78.5
2010/12/28,78.2,78.2,77.6,78.1
2010/12/29,78.1,80.5,78.1,80.5
2010/12/30,80.5,81.2,80.3,80.7
2011/01/05,81.7,81.7,77.6,78
2011/01/06,78.3,78.9,76.6,78.7
2011/01/07,79,79,77.3,78.2
2011/01/11,77.3,78.5,76.5,77.2
2011/01/12,78.3,79.7,78.3,79.3
2011/01/13,79.8,79.9,79,79
2011/01/14,79.2,79.6,77.7,77.7
2011/01/17,76.9,77,75.3,75.7
2011/01/18,75.7,75.8,74.9,75.7
2011/01/19,76,77.4,75.7,77.3
2011/01/20,77.8,78.1,75.7,75.7
2011/01/21,75,75.5,73.2,73.5
2011/01/24,72.2,73.5,72.1,73.3
2011/01/25,74.3,74.3,72,72
2011/01/26,70.8,71.5,70.3,71.4
2011/01/27,71.2,72.1,70.6,72.1
2011/01/28,73.3,73.9,71.4,72
2011/01/31,71.1,74,70.5,73.4
2011/02/01,73.8,74.9,73,74
2011/02/02,74.5,74.9,73.5,74.2
2011/02/03,74.6,75,74,74.7
2011/02/04,74.4,75.6,73.8,75.6
2011/02/07,75.8,77.3,75.4,77.3
2011/02/08,77.1,77.9,77.1,77.8
2011/02/09,78.3,80.5,77.2,80.4
2011/02/10,79.7,80.9,79.6,80.2
2011/02/14,80,80.9,78.8,80.6
2011/02/15,80.3,82.2,80.1,82
2011/02/16,82.1,83.2,81.7,82.7
2011/02/17,82.5,83,81.6,82.2
2011/02/18,82.4,84.2,81.4,84.2
2011/02/21,84.5,87.2,84.5,85.9
2011/02/22,88.1,89.9,87.6,89.9
2011/02/23,87.7,88.3,83.6,87
2011/02/24,85.8,88.2,85.6,87.2
2011/02/25,87.6,87.7,84.4,85.4
2011/02/28,85.8,85.8,84.7,85.7
2011/03/01,87.2,89.2,86.5,88.3
2011/03/02,89.1,90.5,89.1,90.3
2011/03/03,90.8,91.5,90.4,91.1
2011/03/04,90,91,89.9,90.2
2011/03/07,91.1,92.9,91.1,92.9
2011/03/08,94.8,96.4,94,94
2011/03/09,93.6,96,93.6,94.4
2011/03/10,94.8,95.7,94,94
2011/03/11,94.3,94.5,91.5,92.1
2011/03/14,92.9,93.7,89.2,93.7
2011/03/15,93.1,93.1,92.1,92.7
2011/03/16,91.5,91.5,85.8,87.2
2011/03/17,88.4,89.8,86.9,86.9
2011/03/18,86.1,86.6,85.5,85.5
2011/03/22,93,93,91.3,91.3
2011/03/23,93.8,94.5,93.8,94.2
2011/03/24,95,95.9,95,95.9
2011/03/25,96.7,98.5,96.7,97.4
2011/03/28,97.6,97.8,96.6,97.3
2011/03/29,95.9,96.3,95.9,96.3
2011/03/30,96.3,96.3,96,96.3
2011/03/31,99.6,100.7,99.1,99.1
2011/04/01,100.4,100.7,100,100
2011/04/04,101,101,100.9,101
2011/04/05,103.7,104.2,103.5,104
2011/04/06,104.8,106.8,104.8,106.4
2011/04/07,107.9,107.9,107.9,107.9
2011/04/08,107.7,108.3,107.3,107.3
2011/04/11,110.5,110.5,110.5,110.5
2011/04/12,112.5,112.5,109.9,109.9
2011/04/13,109.4,109.4,107.5,107.5
2011/04/14,108.9,108.9,107.8,107.8
2011/04/18,112,113.8,112,113.8
2011/04/19,114,114.7,113.5,114.7
2011/04/20,114.1,115.9,114.1,115.9
2011/04/21,118.9,118.9,118.2,118.2
2011/04/22,121.3,121.3,120,121.3
2011/04/25,122.5,122.5,122.5,122.5
2011/04/26,127.4,127.4,125.3,125.4
2011/04/27,120.7,121,117.8,117.8
2011/04/28,120.7,120.7,120.7,120.7
2011/05/02,125.6,125.7,125.3,125.3
2011/05/06,117.2,118.6,117.2,118.6
2011/05/09,90,91.2,87.5,91.2
2011/05/10,95.2,97.3,95.2,97
2011/05/11,97.6,99.3,97.6,99.3
2011/05/12,101.2,102,93,93
2011/05/13,88,92.1,84.4,92.1
2011/05/16,91.1,91.1,91.1,91.1
2011/05/17,88.9,88.9,88.9,88.9
2011/05/18,88.5,88.5,88.5,88.5
2011/05/23,92.4,92.4,92.4,92.4
2011/05/24,90.5,90.5,90.5,90.5
2011/05/25,94.7,94.7,94.7,94.7
2011/05/26,98,98.5,98,98.5
2011/05/27,96.8,98.1,96.4,98.1
2011/06/01,99.9,100.1,99.9,100.1
2011/06/02,99.2,99.2,99.2,99.2
2011/06/09,92.5,92.5,92.5,92.5
2011/06/10,96.1,96.1,96.1,96.1
2011/06/13,94.5,94.5,94.5,94.5
2011/06/14,92,92,91.5,91.5
2011/06/16,91.7,91.7,91.7,91.7
2011/06/29,87.2,87.2,87.2,87.2
2011/06/30,89.5,89.5,89.5,89.5
2011/07/07,92.9,92.9,92.9,92.9
2011/07/13,89.2,89.2,89.2,89.2
2011/07/14,92.9,95.5,92.9,95.5
2011/07/15,97.4,97.4,97.4,97.4
2011/07/19,98,98,97.5,97.5
2011/07/20,101.8,101.8,101.3,101.3
2011/07/21,97.2,97.2,97.2,97.2
2011/07/26,101.8,101.8,100.5,100.5
2011/07/27,100.7,101.3,100.7,101.3
2011/07/28,101.8,101.9,100.9,100.9
2011/07/29,99.9,99.9,99.9,99.9
2011/08/04,102.5,102.5,102.5,102.5
2011/08/05,105.7,105.7,99,99
2011/08/09,101.3,101.3,97.2,97.2
2011/08/12,94,94,94,94
2011/08/15,94.7,96.4,94.5,94.5
2011/08/16,96.3,96.3,96.3,96.3
2011/08/22,102.5,102.5,102.5,102.5
2011/08/23,107.6,107.6,105.6,106
2011/08/24,105.7,105.8,105.7,105.8
2011/08/31,101.3,101.5,101.3,101.4
2011/09/07,103.2,103.2,103.2,103.2
2011/09/20,96.5,96.5,96.5,96.5
2011/09/26,94.5,94.5,87.9,88.5
2011/09/27,67.5,72.4,67.5,71.1
2011/09/29,76.2,76.2,76.2,76.2
2011/10/06,69.8,69.8,69.8,69.8
2011/10/13,80.1,80.1,80.1,80.1
2011/10/26,76.4,76.4,76.4,76.4
2011/10/27,81.4,81.4,81.4,81.4
2011/10/31,85.1,85.1,84.1,84.1
2011/11/01,86,86,86,86
2011/11/02,83,83,83,83
2011/11/04,83.7,83.7,83.5,83.5
2011/11/09,86.7,86.9,86.7,86.9
2011/11/10,85.5,85.5,85.4,85.4
2011/11/16,82.7,82.7,82.7,82.7
2011/11/22,75.5,75.5,75.5,75.5
2011/11/28,77.7,77.7,77.7,77.7
2011/11/30,80,80.7,80,80.7
2011/12/12,79,79,79,79
2011/12/13,77.2,77.2,77.2,77.2
2011/12/14,77,77,77,77
2011/12/15,71.9,71.9,71.9,71.9
2011/12/16,64,69,64,66
