2011/03/28,66450,66490,66070,66190
2011/03/29,65600,65730,64850,65530
2011/03/30,66100,66530,65820,66460
2011/03/31,67020,67500,66820,67450
2011/04/01,69300,69460,68610,68670
2011/04/04,70040,70310,69780,69940
2011/04/05,70210,70950,70130,70650
2011/04/06,71310,71840,71230,71720
2011/04/07,72140,72260,71510,71560
2011/04/08,71680,72480,71310,72400
2011/04/11,73800,73870,72610,72890
2011/04/12,71070,71300,69780,70490
2011/04/13,68950,69860,68620,69790
2011/04/14,69880,70290,69240,69700
2011/04/15,70000,70060,69310,69600
2011/04/18,70000,70330,69510,69900
2011/04/19,68910,69300,68800,69020
2011/04/20,69260,70000,69110,69780
2011/04/21,70540,70630,69620,69990
2011/04/22,69920,70040,69630,69940
2011/04/25,70040,70610,69500,70070
2011/04/26,69190,69300,68400,68780
2011/04/27,68890,70000,68890,69950
2011/04/28,71030,71400,70830,71090
2011/05/02,71150,71360,70830,71120
2011/05/06,64580,65660,64410,64780
2011/05/09,64380,64570,63700,64420
2011/05/10,65690,65940,65040,65870
2011/05/11,67130,68230,67080,68220
2011/05/12,65840,66590,65420,65700
2011/05/13,65860,65920,64790,65350
2011/05/16,64600,65170,64180,64330
2011/05/17,62940,64670,62940,64500
2011/05/18,64830,64830,63850,63930
2011/05/19,64940,64940,64480,64590
2011/05/20,64560,64780,64510,64750
2011/05/23,64960,65150,64330,64480
2011/05/24,64010,64900,64010,64800
2011/05/25,65590,66130,65180,65270
2011/05/26,66640,67340,66640,67280
2011/05/27,66860,66900,66560,66740
2011/05/30,66560,66640,65950,66170
2011/05/31,66230,66900,66230,66750
2011/06/01,67400,67400,66830,67100
2011/06/02,65910,65960,65350,65550
2011/06/03,65840,66110,65750,66070
2011/06/06,65770,66200,65760,66000
2011/06/07,65390,65620,65240,65570
2011/06/08,66280,66510,65800,66460
2011/06/09,66880,67430,66710,67390
2011/06/10,67750,68250,67750,68170
2011/06/13,67420,68210,67420,67920
2011/06/14,67640,68090,67580,68040
2011/06/15,68600,68900,68550,68680
2011/06/16,67190,67410,66810,66880
2011/06/17,66840,66880,66250,66490
2011/06/20,65890,65950,65140,65270
2011/06/21,65710,65800,64980,65560
2011/06/22,65250,65280,64610,64870
2011/06/23,65230,65580,65050,65470
2011/06/24,64150,64450,63800,64420
2011/06/27,63000,63280,62390,62630
2011/06/28,63110,63730,62850,63070
2011/06/29,64910,64910,63900,64530
2011/06/30,65840,66000,65560,65810
2011/07/01,65860,66370,65860,66050
2011/07/04,66510,66810,66250,66550
2011/07/05,66520,66630,66200,66350
2011/07/06,67170,67690,67050,67660
2011/07/07,67590,67770,67170,67760
2011/07/08,68710,69400,68710,69380
2011/07/11,68630,69070,68620,68830
2011/07/12,67960,68170,67750,67950
2011/07/13,68110,68590,67770,68430
2011/07/14,68610,68910,68360,68750
2011/07/15,68280,68470,68120,68360
2011/07/19,68210,68640,68160,68590
2011/07/20,69230,69700,69220,69610
2011/07/21,69700,69910,69600,69800
2011/07/22,69440,69630,69200,69330
2011/07/25,69130,69180,68830,68970
2011/07/26,68910,69100,68630,68910
2011/07/27,68990,70000,68940,69870
2011/07/28,69270,69940,69270,69720
2011/07/29,69580,69780,68990,69140
2011/08/01,68970,69860,68410,69110
2011/08/02,68250,68370,67200,67250
2011/08/03,66480,66770,65330,65570
2011/08/04,64610,65780,64600,65620
2011/08/05,62970,63390,61900,61970
2011/08/08,62350,62350,61130,61350
2011/08/09,59480,59920,57700,59860
2011/08/10,60440,60970,60200,60920
2011/08/11,61600,62140,61530,62040
2011/08/12,62620,62660,62310,62490
2011/08/15,62800,62870,62630,62830
2011/08/16,63240,63530,63240,63490
2011/08/17,63370,63620,63290,63540
2011/08/18,63520,63740,63400,63740
2011/08/19,62100,62500,61900,62330
2011/08/22,62330,62970,61980,62290
2011/08/23,63440,63870,63350,63870
2011/08/24,63900,64470,63900,64170
2011/08/25,64630,65020,64180,65000
2011/08/26,65160,65500,64910,65480
2011/08/29,65000,65200,64760,65140
2011/08/30,65740,65850,65510,65620
2011/08/31,66000,66250,65640,65860
2011/09/01,65870,66270,65840,66210
2011/09/02,65990,66210,65970,66020
2011/09/05,65020,65020,64420,64690
2011/09/06,64000,64620,63990,64350
2011/09/07,65650,66300,65350,66260
2011/09/08,66830,67000,66620,66860
2011/09/09,66000,66320,66000,66270
2011/09/12,64670,64670,63870,63950
2011/09/13,64040,64800,64040,64750
2011/09/14,64200,64500,63700,63940
2011/09/15,63900,64220,63630,64000
2011/09/16,64600,65160,64210,64920
2011/09/20,64020,64020,62820,63470
2011/09/21,63600,63800,63200,63730
2011/09/22,64000,64000,62720,63160
