2011/01/28,61500,61830,60400,60900
2011/02/01,61240,61240,61240,61240
2011/02/02,61040,61040,61040,61040
2011/02/07,61300,62000,61300,62000
2011/02/09,61900,62200,61450,61450
2011/02/14,63400,63400,63400,63400
2011/02/15,63500,63500,63500,63500
2011/02/16,64600,64600,64400,64400
2011/02/21,64450,64450,64100,64100
2011/02/22,65800,66000,65800,66000
2011/02/23,66600,66600,66500,66500
2011/02/24,66950,66950,66950,66950
2011/02/25,68050,69600,68050,68610
2011/03/03,70000,70000,70000,70000
2011/03/04,69000,69000,69000,69000
2011/03/07,70500,70500,70500,70500
2011/03/10,70500,70500,70500,70500
2011/03/15,71000,71000,71000,71000
2011/03/29,71500,71500,71500,71500
2011/04/13,74800,74800,74800,74800
2011/04/14,74000,74000,74000,74000
2011/04/19,74500,74500,74450,74450
2011/04/20,72800,72800,72700,72700
2011/05/09,65300,65300,65300,65300
2011/05/24,66100,66100,66100,66100
2011/05/25,65670,65670,65670,65670
2011/05/31,66950,66950,66950,66950
2011/06/01,67000,67000,67000,67000
2011/06/02,66100,67700,66100,67700
2011/06/06,67100,67100,67000,67000
2011/06/16,68800,68800,68200,68200
2011/06/20,66600,66600,66600,66600
2011/06/21,65810,65810,65800,65800
2011/06/23,64800,64800,64800,64800
2011/06/24,65010,65010,64800,64800
2011/06/27,62800,62800,62800,62800
2011/06/28,62000,62000,61510,61510
2011/06/30,64500,64500,64500,64500
2011/07/01,64500,64500,64000,64000
2011/07/08,67200,67200,67200,67200
2011/07/15,66100,66100,66000,66000
2011/07/19,68100,68100,65800,65800
2011/07/20,66400,66400,66400,66400
2011/07/21,67000,67000,66900,66900
2011/07/22,66110,66110,66100,66100
