2010/10/12,53100,53100,53100,53100
2010/10/13,53100,53100,53100,53100
2010/10/14,53420,53420,53420,53420
2010/10/15,53600,53600,52450,52450
2010/10/18,51600,51600,51200,51200
2010/10/19,53100,53100,53000,53000
2010/10/20,50610,51500,50610,50700
2010/10/21,51000,51000,51000,51000
2010/10/22,50750,50750,50750,50750
2010/10/25,51250,52000,51050,51060
2010/10/26,50810,50810,50810,50810
2010/10/27,51150,51150,51150,51150
2010/10/28,50850,50850,50850,50850
2010/10/29,50510,50510,50450,50450
2010/11/01,50500,50500,50500,50500
2010/11/02,51000,51000,51000,51000
2010/11/04,52100,53100,52100,53100
2010/11/05,53900,53900,53900,53900
2010/11/08,53600,53600,53600,53600
2010/11/09,53600,53600,53600,53600
2010/11/10,53600,53600,53600,53600
2010/11/11,54800,54800,54800,54800
2010/11/12,54200,54200,54200,54200
2010/11/15,53750,53750,53750,53750
2010/11/16,54000,54000,54000,54000
2010/11/17,53050,53050,53050,53050
2010/11/18,53050,53050,53050,53050
2010/11/19,53600,53600,53200,53200
2010/11/22,53600,53600,53600,53600
2010/11/24,52850,52850,52850,52850
2010/11/25,54150,54150,53650,53650
2010/11/26,53900,53900,53900,53900
2010/11/29,53950,53950,53950,53950
2010/11/30,54800,55700,54400,54400
2010/12/01,53950,53950,53950,53950
2010/12/02,55100,55500,55100,55500
2010/12/03,55850,55900,55850,55900
2010/12/06,56210,56250,56210,56250
2010/12/07,55750,55750,55750,55750
2010/12/08,55700,55800,55700,55800
2010/12/09,56620,56700,56620,56700
2010/12/10,56680,56680,56680,56680
2010/12/13,56900,56900,56900,56900
2010/12/14,56750,56750,56700,56700
2010/12/15,56770,56770,56770,56770
2010/12/16,57300,57300,57300,57300
2010/12/17,57500,57660,57400,57660
2010/12/20,57760,57760,57760,57760
2010/12/21,58000,58000,58000,58000
2010/12/22,58600,58700,58520,58520
2010/12/24,58800,58800,58800,58800
2010/12/27,58700,58800,58500,58720
2010/12/28,58700,58750,58400,58400
2010/12/29,59000,59000,58600,58600
2011/01/04,58900,58910,58900,58910
2011/01/05,58300,58300,58300,58300
2011/01/06,59400,59510,59400,59500
2011/01/07,59200,59500,59200,59500
2011/01/11,59910,60440,59910,59950
2011/01/12,60700,60700,60700,60700
2011/01/13,60710,60710,60710,60710
2011/01/14,60000,60200,59750,59800
2011/01/17,60010,60010,60010,60010
2011/01/18,59400,59400,58900,59200
2011/01/19,58800,58800,58800,58800
2011/01/20,58700,58700,58700,58700
2011/01/21,58700,58700,58700,58700
2011/01/24,59600,59600,59600,59600
2011/01/25,59050,59050,58800,58800
2011/01/26,58400,58550,58400,58550
2011/01/27,59800,59800,59100,59100
2011/01/28,58900,59450,58900,59450
2011/01/31,59990,60300,59700,59700
2011/02/01,60410,60410,59700,59700
2011/02/02,59950,59960,59950,59960
2011/02/03,60500,61000,60100,61000
2011/02/04,60510,60510,60000,60000
2011/02/07,60000,60000,59800,59800
2011/02/08,60000,60000,60000,60000
2011/02/09,60300,60300,60300,60300
2011/02/10,60800,60900,60600,60710
2011/02/14,60900,60900,60600,60700
2011/02/15,61200,61250,61000,61200
2011/02/16,61500,61900,61500,61600
2011/02/17,63200,63200,62700,62700
2011/02/18,62620,62620,62200,62200
2011/02/21,63000,63100,63000,63000
2011/02/22,65000,65000,64400,64600
2011/02/23,64500,64750,64000,64000
2011/02/24,65700,65700,65000,65000
2011/02/25,65700,65700,64650,64970
