2010/09/27,51980,52250,51930,52080
2010/09/28,51870,51870,51400,51480
2010/09/29,51500,52000,51500,51770
2010/09/30,52590,52810,52440,52570
2010/10/01,53450,54540,53270,54460
2010/10/04,55000,55110,54370,54420
2010/10/05,54360,54380,53850,54210
2010/10/06,54600,54780,54410,54740
2010/10/07,54630,54810,54500,54770
2010/10/08,53300,53830,53300,53780
2010/10/12,53970,54190,53370,53450
2010/10/13,53400,53970,53400,53900
2010/10/14,54360,54580,54190,54350
2010/10/15,53910,53970,53610,53740
2010/10/18,52800,52940,52480,52530
2010/10/19,53600,53740,53320,53510
2010/10/20,51940,52400,51870,52150
2010/10/21,52920,52970,52430,52610
2010/10/22,52410,52550,52290,52470
2010/10/25,52860,53000,52690,52730
2010/10/26,52520,52730,52300,52400
2010/10/27,52850,52970,52780,52930
2010/10/28,53100,53100,52750,52960
2010/10/29,52940,52980,52020,52230
2010/11/01,52150,52440,51800,51910
2010/11/02,52750,52980,52560,52950
2010/11/04,54110,54640,54110,54580
2010/11/05,55570,56070,55450,55920
2010/11/08,56110,56270,55770,55980
2010/11/09,55880,56150,55640,56040
2010/11/10,56140,56510,56080,56430
2010/11/11,57420,57740,57090,57700
2010/11/12,57100,57180,56310,56330
2010/11/15,55510,56250,55500,56130
2010/11/16,56100,56440,56030,56140
2010/11/17,55380,55490,54950,55310
2010/11/18,54700,55330,54600,55300
2010/11/19,56070,56220,55200,55360
2010/11/22,55330,55650,55300,55620
2010/11/24,54840,55100,54500,54850
2010/11/25,56150,56280,55720,56050
2010/11/26,56170,56250,56000,56080
2010/11/29,56270,56530,56050,56460
2010/11/30,57280,57400,56810,56920
2010/12/01,56210,56420,56050,56280
2010/12/02,57620,57780,57340,57750
2010/12/03,57990,58390,57990,58330
2010/12/06,58620,58800,58490,58760
2010/12/07,58310,58310,57750,57910
2010/12/08,58180,58400,57830,58350
2010/12/09,58780,59070,58680,59060
2010/12/10,58760,59220,58650,59110
2010/12/13,58970,59380,58730,59320
2010/12/14,59160,59290,58950,59030
2010/12/15,59100,59260,59100,59160
2010/12/16,59570,60080,59460,60070
2010/12/17,59810,60190,59780,60170
2010/12/20,60240,60630,60240,60280
2010/12/21,60380,60790,60380,60760
2010/12/22,61090,61140,61000,61060
2010/12/24,61160,61440,61100,61180
2010/12/27,60880,61340,60760,61270
2010/12/28,61200,61210,61010,61100
2010/12/29,61020,61380,61020,61310
2010/12/30,60910,61120,60850,60950
2011/01/04,61600,61740,61450,61700
2011/01/05,60970,60970,60540,60560
2011/01/06,61750,62050,61660,61880
2011/01/07,61440,61710,61290,61660
2011/01/11,62120,62330,61990,62170
2011/01/12,63240,63440,63020,63170
2011/01/13,63620,63620,63180,63420
2011/01/14,63200,63330,63060,63290
2011/01/17,63940,63940,63520,63710
2011/01/18,63550,63570,62590,62960
2011/01/19,62970,62990,62390,62770
2011/01/20,62530,62760,62530,62600
2011/01/21,62470,62840,62400,62810
2011/01/24,63190,63500,63190,63470
2011/01/25,62970,62970,62570,62630
2011/01/26,62010,62360,62000,62230
2011/01/27,63430,63430,62950,63130
2011/01/28,62950,63330,62950,63330
2011/01/31,64600,64600,63170,63170
2011/02/01,63560,63720,62950,63000
2011/02/02,63350,63430,62600,63290
2011/02/03,63400,64550,63400,64400
2011/02/04,64300,64300,63730,63800
2011/02/07,63480,63640,63450,63550
2011/02/08,63550,63760,63250,63750
2011/02/09,63790,64410,63790,64390
2011/02/10,65000,65260,64800,65090
2011/02/14,65170,65170,64970,65060
2011/02/15,65500,66040,65500,65990
2011/02/16,65700,65800,65540,65720
2011/02/17,66490,67190,65810,66020
2011/02/18,66010,66010,65280,65380
2011/02/21,65800,66120,65760,66020
2011/02/22,68060,68140,67180,67900
2011/02/23,66640,67120,66590,66670
2011/02/24,68570,68570,67760,67790
2011/02/25,68000,68140,67200,68140
2011/02/28,68500,68630,67990,68220
2011/03/01,67920,68010,67550,67920
2011/03/02,69320,69320,68800,69170
2011/03/03,70450,70450,68030,68930
2011/03/04,69680,70050,69650,70050
2011/03/07,70560,71070,70380,70830
2011/03/08,70360,70630,69460,69800
2011/03/09,69800,69970,69660,69790
2011/03/10,70700,71230,70700,71030
2011/03/11,70990,71140,70500,70920
2011/03/14,74000,74000,72120,72820
2011/03/15,72980,72980,70820,71600
2011/03/16,72600,72600,69400,70230
2011/03/17,69480,70990,69480,70790
2011/03/18,73000,74190,72000,73540
2011/03/22,73000,73010,71800,72100
2011/03/23,71890,71900,71120,71220
2011/03/24,71200,71200,70210,70800
2011/03/25,71100,71290,70300,70730
