2010/12/27,59620,60010,59470,59970
2010/12/28,59740,59860,59620,59720
2010/12/29,59820,59990,59700,59920
2010/12/30,59600,59720,59230,59280
2011/01/04,59710,60280,59710,60210
2011/01/05,59340,59380,59030,59060
2011/01/06,60680,60750,60270,60370
2011/01/07,59810,60090,59700,59860
2011/01/11,60010,60420,59980,60220
2011/01/12,61000,61460,61000,61130
2011/01/13,61340,61470,61080,61260
2011/01/14,60960,61060,60810,60850
2011/01/17,61340,61430,61060,61230
2011/01/18,61100,61100,60600,60620
2011/01/19,60760,60810,60200,60530
2011/01/20,60240,60530,60240,60400
2011/01/21,60060,60630,60010,60460
2011/01/24,60750,61170,60690,61140
2011/01/25,60460,60550,60250,60380
2011/01/26,59740,59950,59530,59790
2011/01/27,61000,61070,60500,60710
2011/01/28,60450,61140,60450,61080
2011/01/31,61800,62250,61110,61210
2011/02/01,61770,61870,61000,61090
2011/02/02,61150,61630,61150,61420
2011/02/03,61720,62670,61690,62650
2011/02/04,62300,62530,62000,62100
2011/02/07,62000,62140,61800,61980
2011/02/08,61780,62150,61700,62110
2011/02/09,62380,62790,62330,62720
2011/02/10,63400,63500,63100,63390
2011/02/14,63370,63420,63320,63340
2011/02/15,63850,64370,63850,64320
2011/02/16,63930,64150,63890,64050
2011/02/17,65100,65590,64750,64850
2011/02/18,64640,64720,64120,64150
2011/02/21,64690,64830,64570,64790
2011/02/22,67230,67230,66010,66630
2011/02/23,65690,65900,65430,65490
2011/02/24,67280,67610,66950,67210
2011/02/25,67200,67850,66830,67740
2011/02/28,67540,68400,67540,67850
2011/03/01,67320,67940,67220,67890
2011/03/02,69110,69440,68870,69080
2011/03/03,70720,70720,68190,68440
2011/03/04,69290,69870,69270,69780
2011/03/07,70750,70860,70340,70580
2011/03/08,70050,70360,69370,69620
2011/03/09,69600,69950,69430,69510
2011/03/10,70640,71130,70600,71050
2011/03/11,70690,71290,70410,70870
2011/03/14,72000,72000,70500,71350
2011/03/15,70780,71340,67980,69700
2011/03/16,67400,68110,66850,67220
2011/03/17,65310,67530,65310,67490
2011/03/18,71500,71500,70070,70350
2011/03/22,69660,70060,69420,69490
2011/03/23,70300,70300,69570,69660
2011/03/24,69770,69910,69630,69760
2011/03/25,70010,70120,69730,70060
2011/03/28,69780,70780,69780,70300
2011/03/29,69800,69860,69130,69550
2011/03/30,70140,70630,69830,70590
2011/03/31,71200,71570,70850,71430
2011/04/01,73730,73730,72860,72990
2011/04/04,74030,74540,74000,74320
2011/04/05,74980,74980,74450,74820
2011/04/06,75620,75760,75090,75730
2011/04/07,76130,76300,75700,75880
2011/04/08,75820,76850,75820,76650
2011/04/11,78300,78300,77000,77400
2011/04/12,75330,75760,74550,74990
2011/04/13,74000,74490,73430,74390
2011/04/14,73990,74670,73990,74560
2011/04/15,75050,75050,74360,74420
2011/04/18,74900,74900,74250,74380
2011/04/19,73340,73620,73030,73350
2011/04/20,73720,74250,73380,74060
2011/04/21,74120,74700,74060,74380
2011/04/22,73780,74330,73750,74230
2011/04/25,74690,74690,73710,73940
2011/04/26,72730,72980,72400,72450
2011/04/27,72510,72710,72450,72710
2011/04/28,73720,73760,73310,73470
2011/05/02,73180,73470,73180,73460
2011/05/06,69150,69150,65960,66100
2011/05/09,64980,65770,64730,65680
2011/05/10,66670,66780,66350,66650
2011/05/11,68110,68660,68110,68660
2011/05/12,67190,67600,66290,66360
2011/05/13,67070,67070,65930,66580
2011/05/16,66150,66700,66110,66180
2011/05/17,65100,66600,65100,66450
2011/05/18,66590,66610,65570,65700
2011/05/19,66500,66670,66300,66430
2011/05/20,66400,66450,66200,66300
2011/05/23,66070,66310,65770,65890
2011/05/24,65440,65510,65090,65470
2011/05/25,65990,66580,65650,65670
2011/05/26,67430,67600,67080,67160
2011/05/27,66660,66900,66560,66890
2011/05/30,66410,66690,66350,66350
2011/05/31,66090,67270,66090,67120
2011/06/01,67720,67790,67420,67520
2011/06/02,66570,66950,66350,66500
2011/06/03,67300,67330,66700,66780
2011/06/06,66890,67050,66800,66900
2011/06/07,66730,66730,66350,66410
2011/06/08,67390,67390,66470,66930
2011/06/09,67630,67920,67500,67920
2011/06/10,68710,68710,68240,68370
2011/06/13,68100,68180,67900,67900
2011/06/14,67500,67980,67500,67860
2011/06/15,68000,68920,68000,68350
2011/06/16,66530,67500,66530,66800
2011/06/17,67020,67020,66470,66510
2011/06/20,66330,66330,65310,65310
2011/06/21,65400,65490,64920,65300
2011/06/22,64910,64960,64220,64220
2011/06/23,64400,65000,64340,64740
2011/06/24,62800,63920,62800,63100
