2010/08/26,50010,50010,50010,50010
2010/08/27,50150,50150,50150,50150
2010/08/30,50510,50510,50510,50510
2010/08/31,50010,50010,50010,50010
2010/09/01,50010,50010,50010,50010
2010/09/02,50020,50020,50020,50020
2010/09/03,50030,50030,50030,50030
2010/09/06,50110,50110,50110,50110
2010/09/07,50200,50200,50200,50200
2010/09/08,50300,50300,50300,50300
2010/09/09,50910,50910,50910,50910
2010/09/10,50910,50910,50910,50910
2010/09/13,51500,51500,51500,51500
2010/09/14,51500,51500,51500,51500
2010/09/15,51700,51700,51700,51700
2010/09/16,51700,51700,51700,51700
2010/09/17,51900,51900,51900,51900
2010/09/21,51920,51920,51920,51920
2010/09/22,53610,53610,53610,53610
2010/09/24,53200,53200,53200,53200
2010/09/27,53200,53200,53200,53200
2010/09/28,53200,53200,53200,53200
2010/09/29,53200,53200,53200,53200
2010/09/30,53200,53200,53200,53200
2010/10/01,53510,53510,53510,53510
2010/10/04,53510,53510,53510,53510
2010/10/05,53510,53510,53510,53510
2010/10/06,55000,55000,55000,55000
2010/10/07,55000,55000,55000,55000
2010/10/08,54300,54300,54300,54300
2010/10/12,54300,54300,54300,54300
2010/10/13,54400,54400,54400,54400
2010/10/14,54400,54400,54400,54400
2010/10/15,53900,53900,53900,53900
2010/10/18,52900,52900,52900,52900
2010/10/19,52900,52900,52900,52900
2010/10/20,52500,52500,52500,52500
2010/10/21,52600,52600,52600,52600
2010/10/22,52500,52500,52500,52500
2010/10/25,52800,52800,52800,52800
2010/10/26,52500,52500,52500,52500
2010/10/27,53000,53000,53000,53000
2010/10/28,52950,52950,52950,52950
2010/10/29,52850,52850,52650,52650
2010/11/01,52500,52500,52490,52490
2010/11/02,53000,53000,53000,53000
2010/11/04,54300,54300,54300,54300
2010/11/05,55120,55120,55120,55120
2010/11/08,55120,55120,55120,55120
2010/11/09,55100,55100,55100,55100
2010/11/10,55400,55400,55400,55400
2010/11/11,57400,57400,57400,57400
2010/11/12,56600,56600,56600,56600
2010/11/15,56200,56200,56200,56200
2010/11/16,56300,56300,56300,56300
2010/11/17,55600,55600,55600,55600
2010/11/18,55400,55400,55400,55400
2010/11/19,56000,56000,56000,56000
2010/11/22,56200,56200,56200,56200
2010/11/24,55500,55500,55500,55500
2010/11/25,56400,56400,56400,56400
2010/11/26,56500,56500,56500,56500
2010/11/29,56600,56600,56600,56600
2010/11/30,57450,57450,57450,57450
2010/12/01,56450,56450,56450,56450
2010/12/02,57950,57950,57950,57950
2010/12/03,58650,58650,58550,58550
2010/12/06,58650,58650,58580,58580
2010/12/07,58580,58580,58580,58580
2010/12/08,58480,58480,58480,58480
2010/12/09,58880,58880,58880,58880
2010/12/10,58730,58730,58730,58730
2010/12/13,58330,58700,58330,58700
2010/12/14,58300,58300,58300,58300
2010/12/15,58450,58500,58450,58500
2010/12/16,59200,59200,59200,59200
2010/12/17,59100,59610,59100,59610
2010/12/20,59600,59600,59600,59600
2010/12/21,59900,59960,59900,59960
2010/12/22,60550,60750,60550,60750
2010/12/24,60750,60950,60750,60800
2010/12/27,60400,60450,60400,60450
2010/12/28,60050,60650,60050,60650
2010/12/29,60750,60750,60750,60750
2010/12/30,60450,60450,60450,60450
2011/01/04,61000,61000,61000,61000
2011/01/05,60400,60400,60400,60400
2011/01/06,61900,61900,61500,61500
2011/01/07,60800,60800,60800,60800
2011/01/11,61450,61450,61250,61250
2011/01/12,62750,62750,62300,62400
2011/01/13,62600,62700,62600,62700
2011/01/14,62500,62500,62490,62490
2011/01/17,63090,63090,62900,62900
2011/01/18,62400,62400,62400,62400
2011/01/19,62500,62500,62500,62500
2011/01/20,62400,62400,62400,62400
2011/01/21,62400,62400,62400,62400
2011/01/24,62600,62750,62600,62750
2011/01/25,61650,61650,61650,61650
2011/01/26,61250,61250,59000,59000
2011/01/27,59250,59250,58600,58650
2011/01/28,59650,60000,59650,60000
2011/01/31,60750,60750,60750,60750
2011/02/01,61450,61450,61000,61000
2011/02/02,61500,61500,61000,61300
2011/02/03,61800,62400,61600,62400
2011/02/04,61500,62000,61500,62000
2011/02/07,61650,61800,61650,61800
2011/02/08,61400,61530,61400,61530
2011/02/09,61900,62300,61900,62300
2011/02/10,62200,63000,62200,62940
2011/02/14,62940,62940,62750,62750
2011/02/15,63500,63500,63300,63480
2011/02/16,63200,63700,63200,63680
2011/02/17,64650,65000,64500,65000
2011/02/18,64470,64500,64300,64500
2011/02/21,64800,65100,64600,64990
2011/02/22,66600,67100,66600,67080
2011/02/23,65500,66700,65500,66700
2011/02/24,66700,67900,66700,67850
2011/02/25,67850,67850,67850,67850
