2010/10/27,52160,52640,52160,52600
2010/10/28,52650,52740,52090,52540
2010/10/29,52440,52710,52310,52550
2010/11/01,51830,52070,51590,51910
2010/11/02,51500,53080,51500,52350
2010/11/04,52740,53210,52530,53180
2010/11/05,54620,55040,54510,55040
2010/11/08,55540,55830,55090,55590
2010/11/09,55710,55780,55240,55580
2010/11/10,55650,56200,55480,56160
2010/11/11,56310,57160,56230,56810
2010/11/12,57600,57610,56930,57090
2010/11/15,55700,56220,55300,55440
2010/11/16,56030,56530,55880,56100
2010/11/17,55730,55980,55210,55420
2010/11/18,54650,55100,54400,54460
2010/11/19,55040,55690,54950,55610
2010/11/22,55260,55580,54650,54700
2010/11/24,55370,55440,54480,54790
2010/11/25,54450,55580,54340,55560
2010/11/26,55530,55950,55500,55840
2010/11/29,55710,55880,55300,55700
2010/11/30,56270,56870,56170,56870
2010/12/01,56730,56810,56180,56330
2010/12/02,56010,57300,55990,57220
2010/12/03,57520,57770,57320,57770
2010/12/06,57850,58280,57130,57860
2010/12/07,58280,58360,57590,57600
2010/12/08,57450,58070,57440,57800
2010/12/09,57720,58130,57550,57670
2010/12/10,58480,58490,57960,58050
2010/12/13,58490,58510,57780,58050
2010/12/14,58640,59070,58210,58210
2010/12/15,58450,58460,58150,58450
2010/12/16,58400,58850,58150,58550
2010/12/17,59100,59230,58930,59060
2010/12/20,59250,59450,58900,59200
2010/12/21,59410,59450,59000,59100
2010/12/22,59900,60050,59650,60030
2010/12/24,60180,60180,59940,60120
2010/12/27,60340,60370,60140,60160
2010/12/28,60350,60390,60100,60260
2010/12/29,60030,60150,59870,60150
2010/12/30,60100,60120,59780,60060
2011/01/05,60500,60710,58900,59300
2011/01/06,58990,60310,58910,60310
2011/01/07,60510,60800,59850,59850
2011/01/11,60110,60200,59460,59460
2011/01/12,60390,61280,60340,61230
2011/01/13,61450,61850,61150,61600
2011/01/14,61430,61520,60950,61200
2011/01/17,61050,61490,61030,61490
2011/01/18,61360,61420,61250,61310
2011/01/19,61080,61240,60540,61240
2011/01/20,60700,60950,60650,60770
2011/01/21,60460,60840,60040,60380
2011/01/24,60740,61030,60740,60840
2011/01/25,61270,61400,60670,60670
2011/01/26,60670,60780,59970,60230
2011/01/27,60410,61000,60410,61000
2011/01/28,61340,61710,61120,61200
2011/01/31,61600,61970,61330,61970
2011/02/01,61720,62100,61340,62020
2011/02/02,61490,61730,61350,61710
2011/02/03,61840,62130,61760,62030
2011/02/04,63240,63240,62930,62930
2011/02/07,62280,62520,62210,62210
2011/02/08,62290,62590,62220,62300
2011/02/09,62490,62570,61740,62480
2011/02/10,63000,63370,62990,63070
2011/02/14,63690,64000,63560,63880
2011/02/15,63540,64530,63540,64530
2011/02/16,64530,64800,64300,64300
2011/02/17,64400,64980,64400,64980
2011/02/18,65160,65160,65000,65100
2011/02/21,64600,64650,64090,64550
2011/02/22,65570,66000,65340,66000
2011/02/23,66890,66920,66400,66440
2011/02/24,66190,67450,65940,67430
2011/02/25,68580,68890,67910,68270
2011/02/28,67700,67750,67130,67540
2011/03/01,67780,67960,67240,67590
2011/03/02,67890,68200,67890,68150
2011/03/03,68920,69950,68860,69810
2011/03/04,68970,69350,68840,69350
2011/03/07,70030,70250,70000,70140
2011/03/08,70680,71020,70400,70500
2011/03/09,69950,70630,69510,69850
2011/03/10,69770,70670,69770,70520
2011/03/11,70790,71150,70280,70600
2011/03/14,71330,72170,69980,71840
2011/03/15,71400,71940,70900,71760
2011/03/16,70460,70810,68330,68900
2011/03/17,69000,69000,68990,69000
2011/03/18,68790,69070,67850,68900
2011/03/22,71450,71790,69350,69350
2011/03/23,69750,69880,69550,69840
2011/03/24,69940,70060,69800,69800
2011/03/25,69800,70000,69800,69900
2011/03/28,70000,70170,70000,70170
2011/03/29,69810,69960,69670,69670
2011/03/30,69320,69320,69320,69320
2011/03/31,70930,70930,70700,70750
2011/04/01,71580,72450,71580,72450
2011/04/04,72990,73600,72900,73310
2011/04/05,73710,74000,73700,74000
2011/04/06,73900,73900,73900,73900
2011/04/07,74790,75450,74790,75450
2011/04/08,75500,75500,75400,75420
2011/04/11,76300,76500,76200,76200
2011/04/12,75720,76220,75520,76220
2011/04/13,74970,75470,73020,73020
2011/04/14,74030,74140,73000,74000
2011/04/15,74210,74350,74000,74330
2011/04/18,74960,74960,74500,74950
2011/04/19,74350,74380,74250,74250
2011/04/20,73020,73020,72840,73000
2011/04/21,74000,74250,73300,73300
2011/04/22,74200,74200,73350,73350
2011/04/25,74900,74900,73000,73350
