2011/08/10,16230,16600,16080,16600
2011/08/11,15850,16010,15850,15900
2011/08/12,15850,16000,15850,16000
2011/08/15,16030,16030,16020,16020
2011/08/16,16080,16080,16060,16060
2011/08/17,16090,16100,16090,16100
2011/08/18,16010,16010,15990,16010
2011/08/19,16020,16070,15970,16040
2011/08/22,15620,15690,15410,15530
2011/08/23,14620,14880,14380,14380
2011/08/24,14710,14710,14710,14710
2011/08/25,15070,15070,15070,15070
2011/08/26,15100,15100,15100,15100
2011/08/29,14950,14950,14950,14950
2011/08/30,14920,14920,14900,14900
2011/09/08,15000,15000,15000,15000
2011/09/12,14700,14700,14700,14700
2011/09/13,14310,14310,14310,14310
2011/09/14,13880,13960,13880,13960
2011/09/21,13950,13950,13950,13950
2011/09/22,13820,13890,13820,13890
2011/09/30,13820,13820,13820,13820
2011/10/06,14060,14060,14060,14060
2011/10/07,14160,14180,14160,14180
2011/10/11,14190,14190,14190,14190
2011/10/12,14500,14500,14500,14500
2011/10/13,14430,14730,14430,14450
2011/10/14,14350,14350,14300,14300
2011/10/17,14420,14420,14400,14400
2011/10/24,14480,14480,14480,14480
2011/11/08,14620,14620,14620,14620
2011/11/30,14500,14500,14500,14500
2011/12/01,14320,14430,14320,14430
2011/12/05,14400,14400,14400,14400
2011/12/09,14300,14300,14300,14300
2011/12/13,14210,14210,14210,14210
2011/12/20,13800,13810,13800,13810
