2011/08/08,14540,14840,14540,14840
2011/08/09,15240,15240,15240,15240
2011/08/10,15740,15740,15740,15740
2011/08/11,16240,16240,16190,16190
2011/08/12,16190,16200,16190,16200
2011/08/15,16200,16200,16200,16200
2011/08/16,16200,16200,16150,16150
2011/08/17,16230,16230,16180,16180
2011/08/18,16180,16180,16180,16180
2011/08/19,16180,16180,16180,16180
2011/08/22,16180,16180,16180,16180
2011/08/23,16180,16180,15780,15780
2011/08/24,15780,15780,15770,15780
2011/08/25,15780,15780,15780,15780
2011/08/26,15780,15780,15780,15780
2011/08/29,15780,15780,15740,15740
2011/08/30,15740,15740,15740,15740
2011/08/31,15740,15740,15740,15740
2011/09/01,15740,15740,15740,15740
2011/09/02,15740,15740,15740,15740
2011/09/05,15740,15740,15740,15740
2011/09/06,15740,15740,15740,15740
2011/09/07,15740,15740,15740,15740
2011/09/08,15740,15740,15740,15740
2011/09/09,15740,15740,15730,15730
2011/09/12,15430,15430,15430,15430
2011/09/13,15030,15030,15030,15030
2011/09/14,15030,15030,14530,14530
2011/09/15,14530,14530,14530,14530
2011/09/16,14530,14530,14530,14530
2011/09/20,14530,14530,14530,14530
2011/09/21,14530,14530,14500,14500
2011/09/22,14500,14530,14500,14530
2011/09/26,14530,14530,14530,14530
2011/09/27,14530,14540,14530,14540
2011/09/28,14540,14540,14540,14540
2011/09/29,14540,14540,14540,14540
2011/09/30,14540,14540,14540,14540
2011/10/03,14540,14610,14540,14610
2011/10/04,14610,14610,14610,14610
2011/10/05,14610,14610,14610,14610
2011/10/06,14620,14640,14620,14640
2011/10/07,14640,14640,14640,14640
2011/10/11,14640,14810,14640,14810
2011/10/12,14900,15110,14900,15110
2011/10/13,15110,15500,15110,15490
2011/10/14,15490,15780,15230,15230
2011/10/17,15230,15230,15220,15220
2011/10/18,15120,15120,14930,14930
2011/10/19,15060,15230,15000,15230
2011/10/20,15230,15230,15000,15000
2011/10/21,15000,15200,15000,15200
2011/10/24,15200,15200,15200,15200
2011/10/25,15200,15250,15200,15200
2011/10/26,15200,15200,15200,15200
2011/10/27,15200,15200,15200,15200
2011/10/28,15200,15200,15200,15200
2011/10/31,15200,15200,15200,15200
2011/11/01,15200,15200,15200,15200
2011/11/02,15200,15200,15200,15200
2011/11/04,15200,15240,15200,15240
2011/11/07,15240,15240,15240,15240
2011/11/08,15240,15410,15240,15410
2011/11/09,15410,15430,15410,15430
2011/11/10,15430,15430,15430,15430
2011/11/11,15430,15430,15430,15430
2011/11/14,15430,15430,15430,15430
2011/11/15,15420,15420,15160,15160
2011/11/16,15160,15160,15160,15160
2011/11/17,15160,15160,15160,15160
2011/11/18,15160,15160,15160,15160
2011/11/21,15150,15150,15150,15150
2011/11/22,15150,15150,15130,15140
2011/11/24,15140,15140,15140,15140
2011/11/25,15140,15140,15140,15140
2011/11/28,15140,15140,15140,15140
2011/11/29,15140,15140,15140,15140
2011/11/30,15140,15140,15140,15140
2011/12/01,15140,15140,15140,15140
2011/12/02,15140,15140,15140,15140
2011/12/05,15140,15140,15140,15140
2011/12/06,15140,15140,15140,15140
2011/12/07,15140,15140,15090,15090
2011/12/08,15090,15090,15040,15040
2011/12/09,15040,15040,15040,15040
