2010/12/28,59980,60110,59640,59810
2010/12/29,59560,59870,59490,59870
2010/12/30,59920,59920,59460,59620
2011/01/05,60330,60490,58610,58930
2011/01/06,58840,60360,58740,60140
2011/01/07,60390,60720,59700,60020
2011/01/11,59790,60090,59190,59400
2011/01/12,60170,61110,60110,60980
2011/01/13,61250,61700,60900,61340
2011/01/14,61260,61390,60730,60900
2011/01/17,60730,61360,60630,61260
2011/01/18,61030,61250,60990,61110
2011/01/19,60640,60980,60240,60780
2011/01/20,60500,60730,60300,60300
2011/01/21,60210,60640,59700,60000
2011/01/24,60400,60820,60390,60760
2011/01/25,61030,61170,60320,60570
2011/01/26,60290,60490,59600,59840
2011/01/27,59990,60920,59910,60920
2011/01/28,60860,61350,60590,60810
2011/01/31,61220,61600,60750,61360
2011/02/01,61210,61690,60810,61580
2011/02/02,61040,61410,60830,61050
2011/02/03,61460,61790,61380,61630
2011/02/04,62700,62840,62110,62220
2011/02/07,62100,62470,61420,61930
2011/02/08,61930,62390,61890,61940
2011/02/09,62150,62310,61430,62250
2011/02/10,62660,63190,62620,63190
2011/02/14,63310,63780,63090,63490
2011/02/15,63280,64300,63090,63900
2011/02/16,64400,64580,63950,64060
2011/02/17,64230,64730,64140,64560
2011/02/18,64880,65120,64710,64710
2011/02/21,64180,64650,63540,63900
2011/02/22,64940,65810,64940,65770
2011/02/23,66530,66690,65700,65700
2011/02/24,65870,67310,65720,67220
2011/02/25,67990,69100,67620,68110
2011/02/28,68090,68120,67040,67720
2011/03/01,67770,67850,67260,67810
2011/03/02,67840,68470,67660,68440
2011/03/03,68950,70110,68790,70110
2011/03/04,68500,69550,68460,68950
2011/03/07,70140,70450,70130,70200
2011/03/08,70580,71020,70400,70500
2011/03/09,69450,70610,69450,69600
2011/03/10,69710,70520,69670,70520
2011/03/11,71000,71460,70250,70820
2011/03/14,70930,71540,70130,71540
2011/03/15,71150,71420,70510,70990
2011/03/16,69300,70020,67970,68170
2011/03/17,67810,68400,67520,67600
2011/03/18,67650,67980,67060,67980
2011/03/22,70740,70870,68950,69380
2011/03/23,68500,69840,68500,69840
2011/03/24,69810,70220,69720,69720
2011/03/25,69990,70090,69570,69750
2011/03/28,69970,70140,69970,70030
2011/03/29,70030,70250,69820,70250
2011/03/30,69530,70080,69460,70080
2011/03/31,70800,71000,70780,70780
2011/04/01,71730,72300,71730,72300
2011/04/04,73300,73970,73300,73970
2011/04/05,74260,74450,74030,74050
2011/04/06,74850,75610,74400,75390
2011/04/07,75570,76330,75550,76320
2011/04/08,76170,76170,75610,75940
2011/04/11,76870,77670,76870,77650
2011/04/12,76480,76960,75910,75910
2011/04/13,75640,76340,73550,73550
2011/04/14,73670,74270,73520,74270
2011/04/15,74410,74470,73860,74050
2011/04/18,74210,75100,74210,75100
2011/04/19,74400,74400,73840,73840
2011/04/20,73000,73350,72750,73350
2011/04/21,74090,74760,73600,74760
2011/04/22,74220,74230,73860,73860
2011/04/25,74450,74450,74270,74300
2011/04/26,73810,73910,73810,73910
2011/04/27,72750,72750,72630,72630
2011/04/28,72700,73400,72700,72930
2011/05/02,73300,73690,73000,73000
2011/05/06,71690,73270,71690,72910
2011/05/09,64200,66700,63600,66700
2011/05/10,66070,67250,66050,67250
2011/05/11,67060,67800,66860,67800
2011/05/12,68230,68820,66950,66950
2011/05/13,66430,67230,65300,67230
2011/05/16,66560,66940,66430,66750
2011/05/17,66040,66050,65710,65970
2011/05/18,66250,66250,66250,66250
2011/05/19,65860,65930,65690,65900
2011/05/20,66590,66670,66170,66170
2011/05/23,66400,66700,66290,66700
2011/05/24,65520,65520,65200,65400
2011/05/25,65870,65890,65660,65850
2011/05/26,65760,66460,65760,66460
2011/05/27,66980,67200,66630,66700
2011/05/30,66900,66900,66700,66700
2011/05/31,66500,66500,66400,66400
2011/06/01,67460,68000,67410,68000
2011/06/02,67410,67410,67350,67350
2011/06/03,66560,66660,66450,66590
2011/06/06,66560,66980,66000,66780
2011/06/07,67030,67030,66260,66260
2011/06/08,66600,66800,66300,66800
2011/06/09,66720,67300,66710,67300
2011/06/10,67850,67850,67500,67500
2011/06/13,68200,68250,68200,68250
2011/06/14,67820,68200,67500,67500
2011/06/15,67850,67850,67840,67840
2011/06/16,68570,68570,67180,67180
2011/06/17,67250,67250,66770,66770
2011/06/20,65530,66990,65520,66810
2011/06/21,65980,66030,65980,66030
2011/06/22,65750,66000,64910,64910
2011/06/23,64250,64300,63800,64300
2011/06/24,64750,64750,63550,63550
