2010/02/25,46.4,46.7,45.9,46.5
2010/02/26,45.8,46.4,45.6,45.8
2010/03/01,47,47.2,46.7,47.2
2010/03/02,48.3,48.9,47.8,48.2
2010/03/03,47.5,48.5,47.5,48.3
2010/03/04,49,50,48.9,50
2010/03/05,49,50,49,50
2010/03/08,50.1,50.8,49.9,50.6
2010/03/09,51.1,51.4,50.7,50.7
2010/03/10,50.4,50.4,49.2,49.3
2010/03/11,50.6,51.3,50.6,51.1
2010/03/12,49.5,50.2,49.5,49.6
2010/03/15,50.7,50.9,50.5,50.9
2010/03/16,50.3,50.5,50.1,50.5
2010/03/17,50.5,51.3,50.3,50.7
2010/03/18,51.5,51.8,51,51.2
2010/03/19,50.9,51.3,50.6,51.2
2010/03/23,51,51,50.7,50.9
2010/03/24,49.5,49.6,49.1,49.3
2010/03/25,49.5,49.9,49.4,49.9
2010/03/26,49.7,50.5,49.7,50.3
2010/03/29,50.7,51,50.2,50.2
2010/03/30,51.3,51.9,51.1,51.9
2010/03/31,52.5,52.5,52,52.2
2010/04/01,53,53.2,52.5,53
2010/04/02,53.6,54.8,53.5,54.4
2010/04/05,54.3,54.9,54,54.4
2010/04/06,55.1,55.1,54.4,55.1
2010/04/07,54.4,54.9,54.3,54.9
2010/04/08,54.5,55.2,54.4,55
2010/04/09,54.5,54.5,54,54.3
2010/04/12,55.3,55.7,55,55.4
2010/04/13,55.9,56,55.3,55.7
2010/04/14,54.8,55,54.3,54.5
2010/04/15,55.4,56,55.4,55.5
2010/04/16,55.3,55.7,54.9,55.5
2010/04/19,54.9,55.3,54.4,54.4
2010/04/20,52.2,52.8,52,52.5
2010/04/21,53.9,54.4,53.7,54
2010/04/22,54.2,54.4,53.4,54.3
2010/04/23,54.9,54.9,53.5,53.7
2010/04/26,54.4,54.9,54.4,54.7
2010/04/27,55.7,56.1,55.6,55.7
2010/04/28,55.9,55.9,55,55
2010/04/30,55.6,55.6,54.9,55.1
2010/05/06,57,57.4,57,57.3
2010/05/07,53.9,53.9,53.1,53.8
2010/05/10,52.8,53.4,52.8,53.4
2010/05/11,55.3,56.2,55.3,56.2
2010/05/12,55.7,57.7,55.2,57.1
2010/05/13,58.5,59.3,58.5,58.8
2010/05/14,58.9,58.9,58.2,58.2
2010/05/17,59.3,59.3,58.4,58.4
2010/05/18,57.1,57.5,56.9,57.5
2010/05/19,56.9,56.9,56.8,56.8
2010/05/20,55.9,55.9,54.1,54.1
2010/05/21,53.8,55.2,52,52
2010/05/24,52.3,52.3,51.3,51.3
2010/05/25,52.7,52.7,52.7,52.7
2010/05/26,51.4,51.4,51.4,51.4
2010/05/28,53.9,54,53.4,54
2010/06/02,54.5,54.5,54.5,54.5
2010/06/03,54.6,54.6,54.6,54.6
2010/06/04,55.4,55.4,55.4,55.4
2010/06/08,53.8,53.8,51.6,51.6
2010/06/15,54.8,54.8,54.8,54.8
2010/06/18,54.8,54.8,54.8,54.8
2010/06/21,56.3,56.3,56.3,56.3
2010/06/22,57,57.6,57,57
2010/06/23,55.4,55.9,55.4,55.9
2010/06/24,55.3,55.3,55.3,55.3
2010/06/29,55.5,55.5,55.5,55.5
2010/06/30,53.6,53.6,53.6,53.6
2010/07/05,51.7,51.7,51.7,51.7
2010/07/06,51,51,51,51
2010/07/07,51.6,51.6,51.6,51.6
2010/07/08,50.4,50.4,50.4,50.4
2010/07/20,51.6,51.6,51.1,51.2
2010/07/21,50,50,50,50
2010/07/22,50.7,50.7,50.7,50.7
2010/07/28,51.7,51.7,51.3,51.3
2010/08/11,51.2,51.2,51.2,51.2
2010/08/13,49.8,49.8,49.8,49.8
2010/08/18,51.6,52.2,51.4,51.6
2010/08/25,48.8,48.8,48.8,48.8
2010/08/31,50.8,50.8,50.7,50.7
2010/09/06,54.3,54.3,54.3,54.3
2010/09/15,53.8,54.9,53.8,54.9
2010/09/16,55.7,55.7,55.7,55.7
2010/09/17,56.8,56.8,56.8,56.8
2010/10/15,64,64,64,64
2010/10/22,60.5,60.5,60.5,60.5
2010/11/05,66.2,66.2,66.2,66.2
2010/11/09,70,70,70,70
2010/11/10,74.9,74.9,74.9,74.9
2010/11/15,71.4,71.4,71.4,71.4
2010/12/03,76.3,76.3,76.3,76.3
2011/01/06,76.9,76.9,76.9,76.9
2011/01/11,76.9,76.9,76.7,76.7
2011/01/12,78.9,78.9,78.9,78.9
2011/01/20,77.3,77.3,77.3,77.3
2011/01/31,70.8,70.8,70.8,70.8
2011/02/07,76.2,76.2,76.2,76.2
2011/02/09,78.3,78.3,78.3,78.3
2011/02/10,79.7,79.7,79.7,79.7
2011/02/14,79.6,79.8,79.6,79.8
2011/02/16,81.7,81.7,81.7,81.7
2011/02/22,87,87,87,87
2011/02/23,90.1,90.1,85.4,85.5
