2010/08/26,49820,50160,49800,50000
2010/08/27,50100,50630,50010,50560
2010/08/30,52420,52470,51430,51520
2010/08/31,50850,51030,50290,50380
2010/09/01,49660,50400,49620,50330
2010/09/02,51130,51190,50440,50730
2010/09/03,51040,51140,50780,50980
2010/09/06,51270,51310,50960,51110
2010/09/07,50950,51250,50870,51040
2010/09/08,51050,51520,51050,51310
2010/09/09,51930,52180,51870,52080
2010/09/10,52040,52050,51760,51850
2010/09/13,52510,52810,52480,52560
2010/09/14,52460,52460,52210,52360
2010/09/15,51870,52940,51760,52740
2010/09/16,53140,53190,52880,52950
2010/09/17,53040,53390,52780,53240
2010/09/21,53320,53610,53290,53440
2010/09/22,53080,53090,52690,52950
2010/09/24,52480,53140,52420,52720
2010/09/27,52990,53310,52950,53050
2010/09/28,52630,52670,52400,52490
2010/09/29,52420,53040,52420,52790
2010/09/30,53490,53770,53330,53470
2010/10/01,54330,55270,54160,55150
2010/10/04,55800,55800,55030,55140
2010/10/05,55130,55130,54580,54890
2010/10/06,55290,55470,55100,55410
2010/10/07,55370,55500,55210,55460
2010/10/08,54060,54530,54060,54510
2010/10/12,54560,54790,54080,54160
2010/10/13,54120,54630,54120,54600
2010/10/14,55030,55270,54870,55050
2010/10/15,54670,54670,54330,54430
2010/10/18,53550,53620,53180,53220
2010/10/19,54300,54400,54000,54190
2010/10/20,52670,53040,52550,52820
2010/10/21,53650,53650,53140,53290
2010/10/22,53110,53230,52970,53160
2010/10/25,53610,53750,53410,53430
2010/10/26,53310,53380,53010,53120
2010/10/27,53700,53700,53490,53640
2010/10/28,53690,53770,53470,53640
2010/10/29,53650,53660,52750,52910
2010/11/01,52930,52940,52500,52590
2010/11/02,53530,53630,53250,53620
2010/11/04,54920,55180,54740,55160
2010/11/05,56060,56500,56060,56400
2010/11/08,56760,56760,56220,56390
2010/11/09,56360,56490,56070,56440
2010/11/10,56510,56820,56400,56750
2010/11/11,57780,58060,57450,58020
2010/11/12,57480,57510,56720,56760
2010/11/15,56180,56690,56180,56590
2010/11/16,56740,56960,56490,56600
2010/11/17,55800,56020,55460,55860
2010/11/18,55010,55880,55010,55840
2010/11/19,56580,56770,55730,55930
2010/11/22,55930,56320,55850,56240
2010/11/24,55480,55730,55110,55560
2010/11/25,56700,56870,56390,56740
2010/11/26,56880,56920,56660,56750
2010/11/29,57000,57230,56790,57150
2010/11/30,57710,57950,57450,57570
2010/12/01,57070,57080,56670,57040
2010/12/02,58300,58460,58030,58450
2010/12/03,58710,59080,58700,59040
2010/12/06,59350,59520,59190,59490
2010/12/07,59370,59370,58640,58740
2010/12/08,58940,59380,58700,59280
2010/12/09,59680,60000,59670,60000
2010/12/10,59820,60150,59820,60040
2010/12/13,59680,60370,59680,60290
2010/12/14,60250,60310,59920,60040
2010/12/15,60100,60250,60100,60180
2010/12/16,60660,61100,60510,61090
2010/12/17,60910,61270,60830,61240
2010/12/20,61500,61950,61310,61440
2010/12/21,61790,61930,61450,61890
2010/12/22,62120,62400,62100,62200
2010/12/24,62260,62580,62260,62360
2010/12/27,62270,62540,61950,62410
2010/12/28,62410,62440,62210,62310
2010/12/29,62400,62630,62360,62520
2010/12/30,62250,62380,62140,62230
2011/01/04,62480,62990,62480,62960
2011/01/05,62000,62120,61680,61720
2011/01/06,63060,63070,62690,62980
2011/01/07,62640,62950,62460,62840
2011/01/11,63410,63460,63240,63370
2011/01/12,64290,64600,64130,64400
2011/01/13,64660,64790,64430,64750
2011/01/14,64620,64700,64420,64530
2011/01/17,65250,65250,64780,64930
2011/01/18,64690,64780,63500,64080
2011/01/19,63900,63960,63440,63830
2011/01/20,63450,63840,63450,63590
2011/01/21,63590,64050,63500,63950
2011/01/24,64490,64680,64230,64610
2011/01/25,64190,64950,63750,64000
2011/01/26,63700,63700,63410,63550
2011/01/27,64630,64740,64300,64410
2011/01/28,64060,64650,64060,64610
2011/01/31,65750,65750,64550,64680
2011/02/01,65150,65150,64580,64620
2011/02/02,64620,65040,64330,64980
2011/02/03,64720,66100,64720,66080
2011/02/04,65590,65810,65330,65500
2011/02/07,64950,65390,64840,65100
2011/02/08,65050,65230,64680,65190
2011/02/09,65380,65850,65380,65800
2011/02/10,66380,67140,66200,66470
2011/02/14,66050,66420,66050,66190
2011/02/15,66700,66970,66600,66910
2011/02/16,66550,66700,66460,66620
2011/02/17,67600,67990,66850,67070
2011/02/18,66560,66630,66170,66260
2011/02/21,66600,66970,66310,66860
2011/02/22,68860,68860,68050,68510
2011/02/23,67300,67750,67200,67360
2011/02/24,69180,69180,68200,68380
2011/02/25,66500,68380,66500,67640
