2010/09/02,39920,40600,39800,40440
2010/09/03,40450,40570,40170,40290
2010/09/06,40660,41430,40600,41240
2010/09/07,40610,40940,40600,40840
2010/09/08,40310,40460,39910,40170
2010/09/09,40740,41150,40480,41000
2010/09/10,41150,41380,40930,41360
2010/09/13,40940,41020,40680,40780
2010/09/14,41380,41600,41190,41400
2010/09/15,41130,41140,40750,40890
2010/09/16,41990,42280,41750,42120
2010/09/17,42070,42480,41960,42390
2010/09/21,42240,42370,41800,41950
2010/09/22,42060,42460,41640,41660
2010/09/24,41330,41530,40820,41110
2010/09/27,41100,41540,41020,41480
2010/09/28,41360,41380,40790,41160
2010/09/29,40700,41310,40500,40910
2010/09/30,41110,41910,40900,41900
2010/10/01,41970,42730,41620,42730
2010/10/04,43040,43380,42700,43360
2010/10/05,43010,43590,42780,43320
2010/10/06,43190,43710,42940,43710
2010/10/07,43750,43940,43350,43840
2010/10/08,43630,43810,42630,42770
2010/10/12,42600,43030,41980,42870
2010/10/13,42290,42770,42190,42530
2010/10/14,42850,43150,42800,43150
2010/10/15,42830,42880,42550,42590
2010/10/18,42260,42400,41600,41620
2010/10/19,41060,42320,41010,42110
2010/10/20,42240,42240,40890,40890
2010/10/21,41050,41860,40900,41860
2010/10/22,41680,41820,40880,40880
2010/10/25,41090,41620,41090,41230
2010/10/26,41640,41700,41280,41540
2010/10/27,41500,41930,41430,41820
2010/10/28,41750,41960,41330,41460
2010/10/29,41760,41900,41470,41780
2010/11/01,41170,41380,40800,40800
2010/11/02,41210,41900,41060,41900
2010/11/04,41960,42460,41880,42460
2010/11/05,43500,43630,43370,43610
2010/11/08,43890,43940,43470,43730
2010/11/09,43920,44100,43680,44100
2010/11/10,43890,44300,43810,44300
2010/11/11,44380,44990,44300,44990
2010/11/12,45060,45070,44650,44800
2010/11/15,43500,44220,43500,44220
2010/11/16,43920,44060,43920,44060
2010/11/17,44020,44020,43630,43660
2010/11/18,42900,43020,42850,43020
2010/11/19,43100,43340,42960,43310
2010/11/22,43320,43720,43200,43200
2010/11/24,43100,43100,43100,43100
2010/11/25,42600,42780,42410,42780
2010/11/26,43800,44000,43800,44000
2010/11/29,44000,44000,43520,43520
2010/11/30,44770,44790,44770,44790
2010/12/02,44410,44410,44400,44400
2010/12/03,45750,45750,45540,45540
2010/12/06,46040,46040,45390,45390
2010/12/07,46120,46120,45720,45720
2010/12/08,46130,46470,46130,46470
2010/12/09,46500,46500,46500,46500
2010/12/10,46830,46830,46360,46600
2010/12/13,46500,46500,46500,46500
2010/12/14,47100,47100,47000,47000
2010/12/15,46480,46480,46480,46480
2010/12/17,47190,47190,47020,47020
2010/12/20,47150,47150,47150,47150
2010/12/21,47240,47240,47060,47060
2010/12/22,47370,47410,47370,47410
2010/12/24,47670,47670,47560,47650
2010/12/27,47900,48010,47900,48010
2010/12/30,47010,47020,47010,47020
2011/01/05,47580,47580,46310,46310
2011/01/06,46470,46470,46470,46470
2011/01/07,48290,48290,48240,48240
2011/01/11,47840,47840,47000,47000
2011/01/12,48090,48550,48050,48550
2011/01/13,49200,49360,49130,49300
2011/01/14,49150,49240,48790,48810
2011/01/17,48640,49260,48630,49260
2011/01/18,48690,48690,48690,48690
2011/01/19,48450,48450,48400,48400
2011/01/20,48690,48690,48500,48500
2011/01/21,48300,48390,48000,48000
2011/01/24,48430,48610,48430,48610
2011/01/25,48860,48860,48830,48830
2011/01/26,47270,47270,47270,47270
2011/01/27,47560,47560,47560,47560
2011/02/03,49840,49840,49840,49840
2011/02/04,50500,50520,50500,50520
2011/02/07,50310,50310,50310,50310
2011/02/09,49780,49780,49780,49780
2011/02/10,50250,50250,50250,50250
2011/02/15,51000,51000,51000,51000
2011/02/16,51300,51300,51300,51300
2011/02/17,51150,51150,51150,51150
2011/02/18,51350,51400,50000,51190
2011/02/22,51900,52500,51400,51400
2011/02/23,51800,51800,51750,51750
2011/02/24,51720,51720,51720,51720
2011/02/25,52500,54400,52010,52990
2011/02/28,52630,52630,52000,52100
