1996/10/28,7004,7004,6990,6995
1996/10/29,6999,7105,6999,7105
1996/10/30,7155,7155,7150,7154
1996/10/31,7100,7100,7049,7070
1996/11/01,7080,7080,7007,7028
1996/11/05,7020,7020,6975,6999
1996/11/06,6966,6966,6850,6899
1996/11/07,6880,6905,6861,6905
1996/11/08,6906,6950,6906,6950
1996/11/11,6922,6926,6801,6801
1996/11/12,6774,6819,6774,6809
1996/11/13,6787,6800,6780,6800
1996/11/14,6859,6859,6755,6755
1996/11/15,6751,6805,6751,6778
1996/11/18,6776,6776,6755,6761
1996/11/19,6699,6699,6561,6561
1996/11/20,6572,6595,6556,6556
1996/11/21,6553,6655,6553,6655
1996/11/22,6663,6663,6524,6524
1996/11/25,6498,6498,6324,6324
1996/11/26,6376,6376,6128,6128
1996/11/27,6200,6205,6198,6198
1996/11/28,6198,6198,5998,5998
1996/11/29,5946,6044,5945,6044
1996/12/02,6021,6175,6021,6068
1996/12/03,6080,6080,5999,6020
1996/12/04,5989,6020,5989,6020
1996/12/05,6009,6143,6009,6090
1996/12/06,6113,6121,6070,6070
1996/12/09,6041,6041,5976,5976
1996/12/10,5976,6107,5976,6107
1996/12/11,6110,6200,6110,6200
1996/12/12,6300,6300,6227,6246
1996/12/13,6200,6247,6200,6239
1996/12/16,6207,6207,6187,6187
1996/12/17,6100,6100,5987,5987
1996/12/18,5901,6077,5901,6000
1996/12/19,6084,6084,5928,5928
1996/12/20,5875,5875,5728,5770
1996/12/24,5723,5723,5639,5672
1996/12/25,5640,5710,5640,5645
1996/12/26,5491,5491,5445,5445
1996/12/27,5361,5525,5361,5525
1997/01/06,5490,5490,5490,5490
1997/01/07,5461,5465,5430,5430
1997/01/08,5380,5380,5274,5274
1997/01/09,5320,5385,5320,5385
1997/01/10,5418,5550,5418,5550
1997/01/13,5571,5613,5485,5485
1997/01/14,5430,5645,5430,5583
1997/01/16,5626,5626,5549,5550
1997/01/17,5470,5470,5350,5350
1997/01/20,5190,5264,5190,5264
1997/01/21,5306,5390,5297,5297
1997/01/22,5296,5335,5276,5276
1997/01/23,5273,5322,5268,5322
1997/01/24,5325,5325,5250,5250
1997/01/27,5200,5284,5200,5284
1997/01/28,5336,5336,5240,5240
1997/01/29,5190,5190,5140,5160
1997/01/30,5176,5238,5176,5238
1997/01/31,5200,5268,5200,5215
1997/02/03,5314,5314,5254,5290
1997/02/04,5222,5242,5202,5202
1997/02/05,5189,5204,5187,5200
1997/02/06,5285,5319,5272,5286
1997/02/07,5294,5294,5087,5087
1997/02/10,4988,4996,4948,4948
1997/02/12,4925,4925,4760,4760
1997/02/13,4711,4955,4711,4955
1997/02/14,4890,4890,4860,4888
1997/02/17,4920,5088,4920,5088
1997/02/18,5168,5197,5140,5140
1997/02/19,5129,5340,5129,5340
1997/02/20,5400,5400,5331,5331
1997/02/21,5340,5519,5340,5519
1997/02/24,5393,5572,5393,5572
1997/02/25,5560,5560,5533,5540
1997/02/26,5434,5434,5350,5351
1997/02/27,5419,5430,5404,5404
1997/02/28,5404,5404,5329,5336
1997/03/03,5351,5368,5351,5368
1997/03/04,5360,5360,5294,5305
1997/03/05,5305,5305,5260,5296
1997/03/06,5309,5310,5305,5310
1997/03/07,5338,5500,5338,5500
1997/03/10,5592,5600,5454,5454
1997/03/11,5526,5597,5526,5597
1997/03/12,5572,5621,5572,5620
1997/03/13,5578,5578,5575,5575
1997/03/14,5530,5530,5503,5518
1997/03/17,5526,5526,5510,5519
1997/03/18,5519,5519,5503,5503
1997/03/19,5350,5470,5350,5470
1997/03/21,5429,5459,5429,5447
1997/03/24,5402,5402,5292,5292
1997/03/25,5257,5374,5257,5374
1997/03/26,5424,5485,5424,5456
1997/03/27,5457,5457,5455,5455
1997/03/28,5456,5473,5453,5473
1997/03/31,5498,5518,5498,5513
1997/04/01,5521,5545,5508,5545
1997/04/02,5545,5545,5498,5498
1997/04/03,5486,5501,5486,5501
1997/04/04,5499,5499,5461,5461
1997/04/07,5476,5502,5476,5502
1997/04/08,5502,5540,5502,5540
1997/04/09,5540,5540,5509,5509
1997/04/10,5529,5534,5527,5533
1997/04/11,5529,5529,5384,5384
1997/04/14,5385,5385,5356,5376
1997/04/15,5400,5400,5361,5361
1997/04/16,5349,5349,5245,5246
1997/04/17,5246,5246,5220,5220
1997/04/18,5199,5240,5199,5227
1997/04/21,5230,5236,5230,5236
1997/04/22,5236,5236,5178,5178
1997/04/23,5177,5177,5172,5172
