1996/12/20,12210,12390,12210,12270
1996/12/24,12310,12510,12310,12450
1996/12/25,12450,12550,12450,12550
1996/12/26,12490,12750,12490,12740
1996/12/27,12780,12790,12680,12680
1997/01/06,12700,12700,12610,12610
1997/01/07,12530,12590,12490,12560
1997/01/08,12650,12670,12650,12660
1997/01/09,12690,12710,12630,12630
1997/01/10,12630,12670,12590,12590
1997/01/13,12530,12620,12510,12520
1997/01/14,12520,12520,12470,12470
1997/01/16,12540,12540,12470,12480
1997/01/17,12460,12460,12130,12130
1997/01/20,12210,12260,12120,12140
1997/01/21,12140,12250,12140,12220
1997/01/22,12210,12210,12060,12060
1997/01/23,12070,12100,12040,12080
1997/01/24,12090,12120,12050,12120
1997/01/27,12180,12240,12000,12000
1997/01/28,11650,11800,11650,11700
1997/01/29,11650,11650,11490,11560
1997/01/30,11420,11840,11420,11600
1997/01/31,11560,11730,11560,11730
1997/02/03,11790,11900,11740,11740
1997/02/04,11480,11570,11470,11570
1997/02/05,11580,11680,11580,11660
1997/02/06,11770,11870,11750,11750
1997/02/07,11770,11890,11760,11760
1997/02/10,11890,12000,11890,12000
1997/02/12,12040,12130,11860,11860
1997/02/13,11710,11960,11710,11890
1997/02/14,11700,11790,11640,11700
1997/02/17,11680,11680,11350,11350
1997/02/18,11260,11300,11190,11260
1997/02/19,11400,11460,11180,11460
1997/02/20,11470,11580,11450,11580
1997/02/21,11580,11650,11580,11620
1997/02/24,11620,11620,11510,11540
1997/02/25,11420,11730,11420,11730
1997/02/26,11790,11790,11710,11710
1997/02/27,11610,11700,11610,11660
1997/02/28,11660,11660,11480,11480
1997/03/03,11470,11510,11380,11390
1997/03/04,11390,11390,11330,11330
1997/03/05,11400,11630,11400,11600
1997/03/06,11600,11630,11600,11630
1997/03/07,11630,11690,11630,11690
1997/03/10,11690,11700,11680,11700
1997/03/11,11740,12050,11740,12050
1997/03/12,11890,11900,11770,11770
1997/03/13,11850,11850,11700,11850
1997/03/14,11910,12150,11910,12150
1997/03/17,12180,12180,12030,12030
1997/03/18,11930,11980,11930,11980
1997/03/19,11980,12030,11960,12030
1997/03/21,12050,12120,12040,12040
1997/03/24,12030,12030,11800,11850
1997/03/25,11910,12170,11910,12170
1997/03/26,12270,12350,12160,12160
1997/03/27,12130,12220,12130,12210
1997/03/28,12280,12310,12280,12310
1997/03/31,12310,12310,12240,12300
1997/04/01,12270,12270,12210,12210
1997/04/02,12200,12230,12200,12230
1997/04/03,12240,12290,12240,12290
1997/04/04,12270,12270,12240,12240
1997/04/07,12240,12260,12240,12260
1997/04/08,12260,12260,12150,12150
1997/04/09,12150,12150,12110,12110
1997/04/10,12110,12110,12110,12110
1997/04/11,12110,12110,12110,12110
1997/04/14,12110,12160,12110,12160
1997/04/15,12160,12190,12160,12190
1997/04/16,12190,12190,11840,11840
1997/04/17,11770,11770,11640,11640
1997/04/18,11650,11990,11650,11990
1997/04/21,12130,12130,12000,12000
1997/04/22,12000,12000,11900,11900
1997/04/23,11890,11900,11850,11850
1997/04/24,11850,11850,11650,11650
1997/04/25,11770,11790,11770,11790
1997/04/28,11970,11970,11950,11950
1997/04/30,11950,11950,11940,11940
1997/05/01,11990,12080,11990,12080
1997/05/02,12080,12080,12070,12070
1997/05/06,12070,12070,12070,12070
1997/05/07,11990,11990,11990,11990
1997/05/08,11990,11990,11900,11910
1997/05/09,11910,11910,11840,11840
1997/05/12,11840,11840,11650,11650
1997/05/13,11650,11650,11550,11550
1997/05/14,11430,11450,11430,11450
1997/05/15,11460,11460,11170,11170
1997/05/16,11370,11370,11340,11340
1997/05/19,11340,11360,11340,11360
1997/05/20,11360,11410,11160,11160
1997/05/21,11160,11160,11160,11160
1997/05/22,11160,11170,11160,11170
1997/05/23,11280,11300,11280,11300
1997/05/26,11300,11360,11300,11360
1997/05/27,11360,11370,11360,11370
1997/05/28,11370,11610,11370,11610
1997/05/29,11610,11910,11610,11910
1997/05/30,11910,11970,11910,11970
1997/06/02,11970,11970,11970,11970
1997/06/03,11970,11970,11970,11970
1997/06/04,11970,11970,11970,11970
1997/06/05,11970,11980,11970,11980
1997/06/06,11980,11980,11980,11980
1997/06/09,11980,11980,11980,11980
1997/06/10,11980,11980,11980,11980
1997/06/11,11980,11980,11980,11980
1997/06/12,11980,11980,11980,11980
1997/06/13,11980,11980,11980,11980
1997/06/16,11980,11980,11980,11980
1997/06/17,11980,11980,11980,11980
1997/06/18,11980,12000,11980,12000
1997/06/19,12000,12000,12000,12000
1997/06/20,12000,12000,12000,12000
1997/06/23,12000,12000,12000,12000
1997/06/24,12000,12000,12000,12000
1997/06/25,12000,12000,12000,12000
