1997/03/18,2060,2060,2020,2020
1997/03/19,1940,2050,1940,2050
1997/03/21,2043,2043,2020,2020
1997/03/24,2001,2001,1973,1987
1997/03/25,1954,2049,1954,2049
1997/03/26,2075,2075,2044,2044
1997/03/27,2036,2036,2004,2016
1997/03/28,2039,2060,2039,2060
1997/03/31,2103,2103,2060,2080
1997/04/01,2060,2061,2044,2060
1997/04/02,2048,2059,2028,2059
1997/04/03,2099,2099,2070,2070
1997/04/04,2055,2058,2016,2058
1997/04/07,2035,2061,2035,2061
1997/04/08,2063,2063,2050,2050
1997/04/09,2048,2048,2031,2035
1997/04/10,2019,2030,2019,2019
1997/04/11,1996,1996,1919,1919
1997/04/14,1866,1892,1866,1881
1997/04/15,1865,1865,1788,1788
1997/04/16,1799,1805,1762,1799
1997/04/17,1729,1729,1714,1714
1997/04/18,1713,1713,1712,1713
1997/04/21,1723,1723,1635,1635
1997/04/22,1601,1634,1601,1623
1997/04/23,1670,1723,1670,1723
1997/04/24,1748,1758,1706,1706
1997/04/25,1702,1736,1702,1730
1997/04/28,1706,1757,1706,1712
1997/04/30,1738,1738,1721,1721
1997/05/01,1760,1781,1760,1766
1997/05/02,1776,1801,1776,1785
1997/05/06,1785,1843,1785,1843
1997/05/07,1815,1815,1812,1815
1997/05/08,1800,1815,1797,1812
1997/05/09,1870,1870,1823,1823
1997/05/12,1805,1805,1797,1797
1997/05/13,1804,1804,1785,1785
1997/05/14,1706,1740,1700,1740
1997/05/15,1740,1740,1658,1658
1997/05/16,1690,1728,1690,1728
1997/05/19,1795,1828,1795,1828
1997/05/20,1890,1890,1768,1799
1997/05/21,1829,1840,1824,1840
1997/05/22,1884,1937,1884,1899
1997/05/23,1915,1915,1880,1880
1997/05/26,1927,1927,1897,1897
1997/05/27,1928,1928,1902,1904
1997/05/28,1903,1929,1903,1929
1997/05/29,1978,1978,1911,1911
1997/05/30,1936,1936,1862,1862
1997/06/02,1866,1909,1866,1908
1997/06/03,1940,1952,1927,1927
1997/06/04,1939,1939,1921,1929
1997/06/05,1915,1932,1898,1898
1997/06/06,1891,1891,1831,1861
1997/06/09,1858,1860,1852,1860
1997/06/10,1883,1895,1879,1895
1997/06/11,1864,1864,1819,1819
1997/06/12,1820,1859,1820,1856
1997/06/13,1866,1866,1830,1850
1997/06/16,1843,1846,1831,1846
1997/06/17,1847,1847,1814,1814
1997/06/18,1816,1816,1731,1731
1997/06/19,1724,1731,1716,1731
1997/06/20,1738,1738,1632,1654
1997/06/23,1603,1603,1574,1574
1997/06/24,1599,1599,1548,1548
1997/06/25,1577,1577,1488,1488
1997/06/26,1462,1499,1440,1499
1997/06/27,1490,1490,1424,1440
1997/06/30,1461,1461,1428,1438
1997/07/01,1529,1529,1450,1461
1997/07/02,1443,1444,1443,1444
1997/07/03,1436,1447,1431,1447
1997/07/04,1452,1452,1433,1447
1997/07/07,1432,1432,1410,1410
1997/07/08,1420,1436,1420,1433
1997/07/09,1466,1493,1466,1493
1997/07/10,1509,1509,1459,1459
1997/07/11,1456,1456,1452,1453
1997/07/14,1416,1416,1400,1401
1997/07/15,1394,1410,1394,1410
1997/07/16,1429,1440,1429,1440
1997/07/17,1479,1479,1420,1420
1997/07/18,1410,1421,1404,1421
1997/07/22,1435,1477,1435,1477
1997/07/23,1475,1475,1451,1462
1997/07/24,1421,1426,1417,1426
1997/07/25,1424,1432,1420,1420
1997/07/28,1416,1416,1391,1391
1997/07/29,1410,1410,1395,1400
1997/07/30,1400,1428,1400,1428
1997/07/31,1420,1425,1420,1425
1997/08/01,1397,1412,1397,1411
1997/08/04,1400,1400,1391,1391
1997/08/05,1391,1400,1391,1393
1997/08/06,1395,1398,1389,1389
1997/08/07,1386,1388,1372,1372
1997/08/08,1384,1387,1384,1387
1997/08/11,1387,1400,1381,1381
1997/08/12,1374,1374,1367,1367
1997/08/13,1368,1368,1359,1359
1997/08/14,1352,1352,1341,1341
1997/08/15,1357,1358,1357,1358
1997/08/18,1387,1414,1387,1414
1997/08/19,1401,1401,1377,1377
1997/08/20,1377,1377,1364,1364
1997/08/21,1363,1363,1363,1363
1997/08/22,1375,1375,1375,1375
1997/08/25,1375,1380,1375,1380
1997/08/26,1381,1381,1370,1371
1997/08/27,1370,1371,1369,1369
1997/08/28,1380,1380,1373,1374
1997/08/29,1424,1424,1388,1388
1997/09/01,1377,1389,1347,1347
1997/09/02,1351,1360,1350,1360
1997/09/03,1355,1375,1355,1375
1997/09/04,1375,1390,1375,1390
1997/09/05,1382,1399,1382,1393
1997/09/08,1393,1399,1388,1388
1997/09/09,1386,1386,1376,1376
1997/09/10,1377,1377,1359,1359
1997/09/11,1358,1358,1299,1299
1997/09/12,1294,1294,1266,1266
1997/09/16,1292,1292,1280,1280
