1996/09/26,12560,12750,12560,12750
1996/09/27,12860,12870,12750,12780
1996/09/30,12560,12560,12430,12430
1996/10/01,12300,12310,12210,12310
1996/10/02,12400,12400,12320,12320
1996/10/03,12130,12230,11980,11980
1996/10/04,12060,12060,11920,11920
1996/10/07,11810,11830,11580,11580
1996/10/08,11580,11660,11470,11660
1996/10/09,11630,11800,11630,11800
1996/10/11,11700,11700,11660,11660
1996/10/14,11450,11500,11410,11500
1996/10/15,11600,11790,11600,11790
1996/10/16,11830,11890,11830,11870
1996/10/17,11860,11980,11860,11920
1996/10/18,11890,12010,11890,12010
1996/10/21,12090,12130,12090,12130
1996/10/22,12170,12170,12110,12120
1996/10/23,12070,12070,11970,11990
1996/10/24,12050,12050,11950,11950
1996/10/25,11900,11930,11860,11930
1996/10/28,12000,12020,11970,12000
1996/10/29,11940,11990,11790,11990
1996/10/30,11990,11990,11910,11960
1996/10/31,11940,12140,11930,12140
1996/11/01,12150,12280,12120,12210
1996/11/05,12170,12230,12170,12170
1996/11/06,12190,12190,12100,12110
1996/11/07,12190,12320,12190,12320
1996/11/08,12400,12600,12390,12570
1996/11/11,12550,12630,12550,12610
1996/11/12,12660,12690,12600,12600
1996/11/13,12630,12630,12450,12450
1996/11/14,12360,12540,12360,12510
1996/11/15,12560,12710,12560,12640
1996/11/18,12610,12610,12520,12610
1996/11/19,12560,12560,12470,12520
1996/11/20,12580,12580,12530,12530
1996/11/21,12510,12520,12420,12490
1996/11/22,12460,12460,12300,12460
1996/11/25,12390,12570,12390,12570
1996/11/26,12680,12680,12640,12640
1996/11/27,12690,12840,12690,12830
1996/11/28,12770,12770,12700,12700
1996/11/29,12690,12890,12690,12850
1996/12/02,12930,12940,12780,12780
1996/12/03,12720,12730,12680,12730
1996/12/04,12640,12750,12620,12750
1996/12/05,12720,12720,12560,12560
1996/12/06,12660,12690,12640,12660
1996/12/09,12750,12780,12750,12780
1996/12/10,12800,12900,12800,12860
1996/12/11,12950,12990,12900,12990
1996/12/12,13060,13070,13000,13000
1996/12/13,12950,12990,12940,12990
1996/12/16,12910,13000,12870,12940
1996/12/17,12780,12780,12630,12630
1996/12/18,12610,12700,12610,12700
1996/12/19,12780,12780,12510,12510
1996/12/20,12520,12610,12520,12530
1996/12/24,12590,12720,12590,12720
1996/12/25,12790,12790,12780,12780
1996/12/26,12800,12940,12800,12920
1996/12/27,12950,12950,12890,12890
1997/01/06,12890,12890,12780,12780
1997/01/07,12730,12730,12680,12680
1997/01/08,12750,12780,12730,12780
1997/01/09,12860,12860,12830,12840
1997/01/10,12820,12820,12760,12800
1997/01/13,12710,12790,12710,12780
1997/01/14,12750,12760,12680,12730
1997/01/16,12780,12780,12660,12660
1997/01/17,12640,12640,12360,12360
1997/01/20,12450,12470,12440,12470
1997/01/21,12520,12550,12520,12540
1997/01/22,12480,12480,12390,12430
1997/01/23,12460,12530,12440,12530
1997/01/24,12540,12630,12510,12630
1997/01/27,12650,12670,12410,12410
1997/01/28,12090,12190,12090,12140
1997/01/29,12040,12050,11960,11960
1997/01/30,11910,12120,11910,12000
1997/01/31,11950,12160,11950,12150
1997/02/03,12240,12260,12200,12250
1997/02/04,12160,12230,12140,12230
1997/02/05,12270,12270,12250,12250
1997/02/06,12280,12450,12280,12450
1997/02/07,12470,12480,12470,12480
1997/02/10,12500,12590,12490,12540
1997/02/12,12560,12630,12370,12370
1997/02/13,12300,12500,12280,12290
1997/02/14,12070,12100,12000,12100
1997/02/17,12130,12130,11750,11750
1997/02/18,11640,11700,11590,11700
1997/02/19,11750,11750,11500,11680
1997/02/20,11670,11770,11650,11770
1997/02/21,11720,11850,11720,11790
1997/02/24,11760,11790,11740,11740
1997/02/25,11690,11900,11680,11900
1997/02/26,11930,11930,11840,11840
1997/02/27,11710,11750,11710,11750
1997/02/28,11750,11750,11540,11550
1997/03/03,11550,11600,11440,11440
1997/03/04,11390,11390,11200,11200
1997/03/05,11110,11420,11110,11420
1997/03/06,11430,11650,11430,11590
1997/03/07,11660,11750,11650,11750
1997/03/10,11750,11800,11750,11790
1997/03/11,11810,12090,11810,12040
1997/03/12,12030,12030,11910,11910
1997/03/13,11810,11810,11810,11810
1997/03/14,11810,12130,11810,12120
1997/03/17,12130,12130,12020,12020
1997/03/18,12020,12020,11920,11940
1997/03/19,11990,11990,11960,11970
1997/03/21,12010,12070,12010,12070
1997/03/24,12070,12070,11980,12010
1997/03/25,12020,12330,12020,12330
1997/03/26,12500,12500,12500,12500
