1996/07/16,20320,20750,20320,20750
1996/07/17,20250,20340,20250,20250
1996/07/18,19900,19900,19750,19750
1996/07/19,19420,19470,19220,19470
1996/07/22,19060,19100,18970,18970
1996/07/23,18840,19180,18840,19170
1996/07/24,19150,19150,18930,18950
1996/07/25,18720,18720,18450,18450
1996/07/26,18470,18600,18470,18470
1996/07/29,18430,18430,18280,18330
1996/07/30,18530,18830,18530,18780
1996/07/31,18410,18410,18280,18280
1996/08/01,18320,18450,18320,18390
1996/08/02,18680,18680,18520,18520
1996/08/05,18290,18300,18020,18020
1996/08/06,17900,17900,17560,17570
1996/08/07,17580,17600,17350,17500
1996/08/08,17610,17740,17610,17730
1996/08/09,18010,18010,17720,17720
1996/08/12,17890,17990,17850,17850
1996/08/13,18350,18350,18350,18350
1996/08/14,18430,18490,18260,18490
1996/08/15,18370,18370,18280,18360
1996/08/16,18300,18330,18200,18330
1996/08/19,18060,18060,17830,17830
1996/08/20,17870,18010,17860,17860
1996/08/21,17840,17890,17820,17890
1996/08/22,17890,18080,17890,18080
1996/08/23,18130,18200,18100,18100
1996/08/26,18070,18230,18070,18210
1996/08/27,18450,18450,18370,18410
1996/08/28,18470,18550,18470,18520
1996/08/29,18400,18410,18360,18400
1996/08/30,18410,18410,18200,18240
1996/09/02,18270,18330,18270,18330
1996/09/03,18400,18400,18340,18380
1996/09/04,18310,18310,17880,17880
1996/09/05,17780,17870,17770,17770
1996/09/06,17860,17860,17330,17380
1996/09/09,17450,17450,17290,17420
1996/09/10,17460,17580,17460,17580
1996/09/11,17770,17770,17650,17650
1996/09/12,17470,17470,17170,17170
1996/09/13,17300,17300,17150,17150
1996/09/17,16650,16650,16650,16650
1996/09/18,16650,16650,16420,16420
1996/09/19,16420,16560,16420,16490
1996/09/20,16310,16310,15990,16070
1996/09/24,16080,16160,15990,15990
1996/09/25,15940,16060,15930,15930
1996/09/26,16190,16230,16110,16110
1996/09/27,15750,15870,15750,15780
1996/09/30,15590,15590,15280,15280
1996/10/01,15220,15240,14990,15090
1996/10/02,15460,15590,15420,15590
1996/10/03,15560,15790,15560,15770
1996/10/04,15410,15410,15270,15270
1996/10/07,15050,15090,14790,14830
1996/10/08,15090,15100,14870,14870
1996/10/09,15200,15250,15150,15250
1996/10/11,14920,14980,14920,14950
1996/10/14,14540,14660,14450,14660
1996/10/15,14930,15000,14860,15000
1996/10/16,15250,15280,15170,15170
1996/10/17,15200,15330,15200,15330
1996/10/18,15200,15200,14930,14930
1996/10/21,14920,15010,14770,15010
1996/10/22,14940,14940,14510,14580
1996/10/23,14670,14820,14670,14800
1996/10/24,14930,14930,14620,14630
1996/10/25,14370,14420,14280,14310
1996/10/28,14320,14480,14320,14460
1996/10/29,14660,14660,14470,14470
1996/10/30,14440,14610,14420,14570
1996/10/31,14330,14360,14310,14310
1996/11/01,14170,14170,13880,14060
1996/11/05,14020,14090,13990,14010
1996/11/06,14020,14170,14020,14170
1996/11/07,14300,14300,14180,14190
1996/11/08,14310,14310,14200,14300
1996/11/11,14270,14300,14230,14250
1996/11/12,14260,14340,14260,14320
1996/11/13,14240,14250,14190,14230
1996/11/14,14340,14360,14290,14330
1996/11/15,14330,14410,14320,14410
1996/11/18,14330,14360,14310,14310
1996/11/19,14260,14260,13810,13860
1996/11/20,13870,13910,13620,13650
1996/11/21,13860,13930,13820,13920
1996/11/22,13890,14120,13830,14000
1996/11/25,14120,14390,14100,14390
1996/11/26,14390,14390,14290,14310
1996/11/27,14320,14330,14220,14270
1996/11/28,14150,14150,14090,14090
1996/11/29,14100,14350,14100,14160
1996/12/02,14150,14160,14110,14110
1996/12/03,14000,14030,13910,13910
1996/12/04,13890,13990,13890,13980
1996/12/05,13930,13930,13830,13830
1996/12/06,13840,13840,13590,13670
1996/12/09,13770,13930,13770,13930
1996/12/10,13900,14050,13900,13910
1996/12/11,13830,13850,13770,13810
1996/12/12,13750,13810,13750,13770
1996/12/13,13900,13960,13820,13960
1996/12/16,14240,14240,14160,14180
1996/12/17,14210,14210,14100,14130
1996/12/18,14140,14440,14140,14440
1996/12/19,14400,14420,14320,14390
1996/12/20,14560,14790,14560,14790
1996/12/24,14700,14700,14440,14460
1996/12/25,14490,14750,14470,14750
1996/12/26,14730,14730,14600,14600
1996/12/27,14590,14660,14590,14620
1997/01/06,14530,14580,14520,14520
1997/01/07,14390,14520,14390,14520
1997/01/08,14600,14600,14560,14560
1997/01/09,14560,14880,14560,14880
1997/01/10,14880,14940,14830,14930
1997/01/13,15330,15330,15330,15330
1997/01/14,15330,15520,15260,15260
1997/01/16,15660,15660,15650,15660
1997/01/17,15620,16040,15600,16040
1997/01/20,16030,16090,15920,15920
1997/01/21,15870,15870,15670,15670
1997/01/22,15710,16030,15710,15980
1997/01/23,16020,16250,16020,16250
1997/01/24,15960,16270,15960,16160
1997/01/27,16160,16190,16140,16170
1997/01/28,16450,16570,16430,16570
1997/01/29,16490,16760,16490,16690
1997/01/30,16700,17090,16610,17090
1997/01/31,16810,16910,16690,16690
1997/02/03,16320,16320,16080,16150
1997/02/04,16270,16390,16160,16160
1997/02/05,16440,16660,16440,16660
1997/02/06,17130,17150,17100,17150
1997/02/07,16760,17050,16760,17050
1997/02/10,16770,16870,16770,16840
1997/02/12,17100,17170,17040,17060
1997/02/13,17150,17150,16750,16750
1997/02/14,16770,17000,16660,16890
1997/02/17,16870,17260,16870,17260
1997/02/18,17490,17550,17340,17550
1997/02/19,17950,18050,17910,17910
1997/02/20,17810,17810,17460,17600
1997/02/21,17770,17990,17620,17970
1997/02/24,17890,17890,17710,17710
1997/02/25,17300,17540,17300,17520
1997/02/26,17680,17790,17520,17520
1997/02/27,17330,17450,17330,17450
1997/02/28,17440,17440,17010,17020
1997/03/03,16860,17520,16860,17520
1997/03/04,17750,17750,17570,17600
1997/03/05,17600,17600,17100,17100
1997/03/06,16770,16920,16600,16600
1997/03/07,16880,17270,16760,17110
1997/03/10,17040,17390,17040,17120
1997/03/11,17620,17620,17220,17220
1997/03/12,17240,17600,17240,17600
1997/03/13,17100,17100,17100,17100
1997/03/14,17280,17540,17180,17540
1997/03/17,17610,17660,17470,17650
1997/03/18,17530,17550,17380,17380
1997/03/19,17350,17480,17350,17450
1997/03/21,17670,17690,17420,17420
1997/03/24,17350,17400,17180,17180
1997/03/25,17200,17400,17200,17390
1997/03/26,17550,17550,17440,17440
1997/03/27,17500,17500,17380,17410
1997/03/28,17620,17800,17600,17760
1997/03/31,17870,18000,17840,18000
1997/04/01,17680,18170,17680,18170
1997/04/02,18110,18110,17750,17750
1997/04/03,17770,17770,17760,17760
1997/04/04,17390,17430,17260,17260
1997/04/07,17070,17470,17070,17470
1997/04/08,17790,17830,17690,17830
1997/04/09,17830,17970,17830,17860
1997/04/10,17910,18080,17910,18080
1997/04/11,18080,18120,18040,18040
1997/04/14,17910,18340,17910,18310
1997/04/15,18210,18210,18000,18000
1997/04/16,17900,17970,17880,17970
1997/04/17,17600,17630,17500,17500
1997/04/18,17610,17720,17370,17720
1997/04/21,17620,17790,17580,17790
1997/04/22,17780,17850,17780,17810
1997/04/23,17920,17920,17750,17750
1997/04/24,17700,17700,17670,17670
1997/04/25,17410,17440,17350,17350
1997/04/28,17390,17390,17330,17330
1997/04/30,17220,17450,17220,17410
1997/05/01,17410,17470,17410,17450
1997/05/02,17480,17770,17480,17770
1997/05/06,17670,17670,17550,17590
1997/05/07,17290,17430,17290,17360
1997/05/08,17360,17360,16970,16970
1997/05/09,16860,17140,16860,17140
1997/05/12,16860,17050,16860,17050
1997/05/13,16830,16860,16550,16550
1997/05/14,16620,16790,16520,16740
1997/05/15,16490,16490,16360,16360
1997/05/16,16710,16710,16510,16510
1997/05/19,16510,16540,16370,16370
1997/05/20,16080,16080,15870,15870
1997/05/21,15860,15960,15860,15960
1997/05/22,16200,16460,16200,16460
1997/05/23,16300,16300,16090,16140
1997/05/26,15980,15980,15700,15840
1997/05/27,15840,15990,15840,15860
1997/05/28,15800,15980,15800,15980
1997/05/29,15960,15960,15760,15900
1997/05/30,16010,16230,16010,16130
1997/06/02,16130,16320,16130,16320
1997/06/03,16450,16600,16450,16600
1997/06/04,16600,16700,16600,16630
1997/06/05,16470,16470,16440,16460
1997/06/06,16440,16440,16000,16000
1997/06/09,16000,16000,15800,15900
1997/06/10,16010,16020,15850,15920
1997/06/11,15750,15780,15680,15780
1997/06/12,15770,15930,15770,15860
1997/06/13,15650,15830,15600,15700
1997/06/16,15740,15850,15690,15740
1997/06/17,15550,15600,15470,15470
1997/06/18,15470,15470,15030,15130
1997/06/19,14970,14990,14630,14630
1997/06/20,14630,14630,14130,14220
1997/06/23,14440,14440,14330,14330
1997/06/24,14180,14420,14180,14420
1997/06/25,14500,14500,14330,14360
1997/06/26,14170,14310,14130,14130
1997/06/27,13850,13850,13630,13740
1997/06/30,13800,13830,13770,13770
1997/07/01,13780,13920,13700,13920
1997/07/02,13570,13570,13110,13110
1997/07/03,13460,13680,13430,13650
1997/07/04,13700,13700,13620,13620
1997/07/07,13620,13620,13530,13530
1997/07/08,13530,13800,13530,13800
1997/07/09,13900,13900,13830,13840
1997/07/10,14030,14290,14030,14150
1997/07/11,14110,14180,14110,14180
1997/07/14,14370,14850,14340,14850
1997/07/15,15230,15400,15230,15400
