1997/05/28,11690,11690,11340,11340
1997/05/29,11530,11570,11470,11570
1997/05/30,11680,11680,11450,11450
1997/06/02,11440,11720,11440,11720
1997/06/03,11760,11760,11620,11620
1997/06/04,11590,11650,11530,11650
1997/06/05,11660,11680,11550,11550
1997/06/06,11560,11560,11350,11430
1997/06/09,11640,11780,11640,11780
1997/06/10,11790,11790,11670,11730
1997/06/11,11570,11640,11570,11640
1997/06/12,11690,11740,11650,11650
1997/06/13,11640,11830,11620,11830
1997/06/16,11770,11850,11760,11790
1997/06/17,11680,11780,11680,11740
1997/06/18,11650,11700,11630,11700
1997/06/19,11650,11650,11480,11480
1997/06/20,11440,11530,11430,11530
1997/06/23,11400,11410,11180,11180
1997/06/24,11010,11090,11000,11090
1997/06/25,11090,11150,11080,11150
1997/06/26,10940,10940,10800,10890
1997/06/27,10780,10840,10570,10680
1997/06/30,10660,10660,10380,10410
1997/07/01,10150,10190,10060,10060
1997/07/02,9980,10040,9910,10040
1997/07/03,10000,10170,9970,9970
1997/07/04,9730,9840,9640,9840
1997/07/07,9990,9990,9830,9830
1997/07/08,9570,9730,9570,9730
1997/07/09,9800,9980,9800,9980
1997/07/10,10100,10100,9950,10060
1997/07/11,10080,10080,9950,9990
1997/07/14,9680,9680,9640,9640
1997/07/15,9400,9440,9290,9290
1997/07/16,9260,9380,9160,9370
1997/07/17,9300,9400,9250,9400
1997/07/18,9450,9510,9440,9480
1997/07/22,9300,9600,9300,9600
1997/07/23,9860,9950,9850,9950
1997/07/24,9950,9990,9920,9990
1997/07/25,9960,10110,9960,10040
1997/07/28,10170,10180,10010,10010
1997/07/29,9890,10060,9890,10060
1997/07/30,10300,10300,10210,10300
1997/07/31,10250,10270,10110,10110
1997/08/01,10140,10360,10140,10200
1997/08/04,10270,10280,10150,10150
1997/08/05,9960,9960,9800,9800
1997/08/06,9640,9770,9640,9770
1997/08/07,9850,9850,9740,9740
1997/08/08,9700,9810,9700,9810
1997/08/11,9950,10030,9900,9900
1997/08/12,9980,10080,9970,10020
1997/08/13,10100,10120,9990,9990
1997/08/14,9970,10000,9930,9930
1997/08/15,10070,10280,10070,10280
1997/08/18,10630,10630,10630,10630
1997/08/19,10840,10840,10690,10730
1997/08/20,10570,10600,10390,10390
1997/08/21,10340,10740,10340,10740
1997/08/22,10980,10980,10740,10780
1997/08/25,10890,10890,10790,10810
1997/08/26,10690,10780,10610,10690
1997/08/27,10580,10620,10350,10620
1997/08/28,10720,10720,10440,10440
1997/08/29,10310,10340,10300,10300
1997/09/01,10310,10500,10310,10500
1997/09/02,10440,10760,10440,10670
1997/09/03,10750,11020,10750,11020
1997/09/04,11090,11260,10930,10930
1997/09/05,10930,11180,10870,11180
1997/09/08,11140,11220,11050,11220
1997/09/09,11310,11370,11270,11370
1997/09/10,11370,11440,11190,11190
1997/09/11,11240,11370,11110,11110
1997/09/12,11200,11330,11200,11330
1997/09/16,11510,11540,11440,11440
1997/09/17,11420,11420,11340,11410
1997/09/18,11470,11590,11470,11500
1997/09/19,11550,11610,11480,11480
1997/09/22,11520,11520,11380,11420
1997/09/24,11440,11480,11440,11470
1997/09/25,11520,11660,11520,11660
1997/09/26,11680,11810,11680,11810
1997/09/29,11880,11880,11730,11730
1997/09/30,11770,11960,11760,11960
1997/10/01,11910,11960,11740,11740
1997/10/02,11650,11680,11460,11540
1997/10/03,11680,11850,11680,11850
1997/10/06,11960,12000,11950,11960
1997/10/07,12100,12310,12100,12310
1997/10/08,12350,12580,12350,12470
1997/10/09,12590,12590,12310,12590
1997/10/13,12940,12940,12940,12940
1997/10/14,13010,13010,12760,12980
1997/10/15,12880,12940,12850,12940
1997/10/16,12880,12880,12600,12600
1997/10/17,12470,12540,12400,12400
1997/10/20,12400,12400,12140,12140
1997/10/21,11990,11990,11790,11790
1997/10/22,11770,11770,11450,11470
1997/10/23,11490,11590,11460,11590
1997/10/24,11770,11770,11610,11610
1997/10/27,11690,11690,11650,11670
1997/10/28,11670,11670,11460,11460
1997/10/29,11540,11540,11450,11450
1997/10/30,11450,11450,11100,11240
1997/10/31,11310,11490,11280,11490
1997/11/04,11420,11640,11420,11640
1997/11/05,11590,11600,11570,11570
1997/11/06,11570,11580,11530,11570
1997/11/07,11690,11740,11690,11700
1997/11/10,11720,11720,11660,11660
1997/11/11,11660,11930,11660,11930
1997/11/12,11960,12280,11960,12270
1997/11/13,12290,12620,12290,12570
1997/11/14,12640,12720,12640,12680
1997/11/17,12680,12720,12590,12610
1997/11/18,12590,12740,12590,12740
1997/11/19,12730,12730,12200,12240
1997/11/20,12230,12280,12180,12280
1997/11/21,12450,12480,12400,12480
1997/11/25,12490,12790,12490,12790
