1997/07/29,1239,1239,1239,1239
1997/07/30,1238,1238,1238,1238
1997/07/31,1238,1238,1238,1238
1997/08/01,1240,1240,1240,1240
1997/08/04,1234,1234,1234,1234
1997/08/05,1230,1230,1230,1230
1997/08/06,1220,1220,1220,1220
1997/08/07,1214,1214,1214,1214
1997/08/08,1221,1221,1221,1221
1997/08/11,1210,1210,1210,1210
1997/08/12,1224,1224,1224,1224
1997/08/13,1227,1227,1227,1227
1997/08/14,1218,1218,1218,1218
1997/08/15,1230,1230,1230,1230
1997/08/18,1230,1230,1230,1230
1997/08/19,1222,1222,1222,1222
1997/08/20,1228,1228,1228,1228
1997/08/21,1218,1218,1218,1218
1997/08/22,1219,1219,1219,1219
1997/08/25,1232,1232,1232,1232
1997/08/26,1234,1234,1234,1234
1997/08/27,1243,1243,1243,1243
1997/08/28,1241,1241,1241,1241
1997/08/29,1245,1251,1245,1251
1997/09/01,1253,1253,1253,1253
1997/09/02,1257,1257,1257,1257
1997/09/03,1262,1262,1262,1262
1997/09/04,1255,1255,1255,1255
1997/09/05,1257,1257,1257,1257
1997/09/08,1258,1258,1258,1258
1997/09/09,1244,1244,1244,1244
1997/09/10,1229,1229,1229,1229
1997/09/11,1236,1236,1230,1230
1997/09/12,1248,1260,1248,1260
1997/09/16,1246,1246,1246,1246
1997/09/17,1249,1250,1245,1245
1997/09/18,1245,1249,1245,1249
1997/09/19,1260,1264,1260,1263
1997/09/22,1260,1260,1257,1257
1997/09/24,1265,1265,1249,1249
1997/09/25,1244,1244,1244,1244
