1996/12/19,186,186,186,186
1996/12/20,186,186,186,186
1996/12/24,186,186,186,186
1996/12/25,186,186,186,186
1996/12/26,186,186,186,186
1996/12/27,186,186,186,186
1997/01/06,186,186,186,186
1997/01/07,186,186,186,186
1997/01/08,186,186,186,186
1997/01/09,186,186,186,186
1997/01/10,186,186,186,186
1997/01/13,186,186,186,186
1997/01/14,186,186,186,186
1997/01/16,186,186,186,186
1997/01/17,186,186,186,186
1997/01/20,186,186,186,186
1997/01/21,186,186,186,186
1997/01/22,186,186,186,186
1997/01/23,186,186,186,186
1997/01/24,186,186,186,186
1997/01/27,186,186,186,186
1997/01/28,186,186,186,186
1997/01/29,186,186,186,186
1997/01/30,186,186,186,186
1997/01/31,186,186,186,186
1997/02/03,186,186,186,186
1997/02/04,186,186,186,186
1997/02/05,186,186,186,186
1997/02/06,186,186,186,186
1997/02/07,186,186,186,186
1997/02/10,186,186,186,186
1997/02/12,186,186,186,186
1997/02/13,186,186,186,186
1997/02/14,186,186,186,186
1997/02/17,186,186,186,186
1997/02/18,186,186,186,186
1997/02/19,186,186,186,186
1997/02/20,186,186,186,186
1997/02/21,186,186,186,186
1997/02/24,186,186,186,186
1997/02/25,186,186,186,186
1997/02/26,186,186,186,186
1997/02/27,186,186,186,186
1997/02/28,186,186,186,186
1997/03/03,186,186,186,186
1997/03/04,186,186,186,186
1997/03/05,186,186,186,186
1997/03/06,186,186,186,186
1997/03/07,186,186,186,186
1997/03/10,186,186,186,186
1997/03/11,186,186,186,186
1997/03/12,186,186,186,186
1997/03/13,186,186,186,186
1997/03/14,186,186,186,186
1997/03/17,186,186,186,186
1997/03/18,186,186,186,186
1997/03/19,186,186,186,186
1997/03/21,186,186,186,186
1997/03/24,186,186,186,186
1997/03/25,186,186,186,186
1997/03/26,186,186,186,186
1997/03/27,186,186,186,186
1997/03/28,186,186,186,186
1997/03/31,186,186,186,186
1997/04/01,186,186,186,186
1997/04/02,186,186,186,186
1997/04/03,186,186,186,186
1997/04/04,186,186,186,186
1997/04/07,186,186,186,186
1997/04/08,186,186,186,186
1997/04/09,186,186,186,186
1997/04/10,186,186,186,186
1997/04/11,186,186,186,186
1997/04/14,186,186,186,186
1997/04/15,186,186,186,186
1997/04/16,186,186,186,186
1997/04/17,186,186,186,186
1997/04/18,186,186,186,186
1997/04/21,186,186,186,186
1997/04/22,186,186,186,186
1997/04/23,186,186,186,186
1997/04/24,186,186,186,186
1997/04/25,186,186,186,186
1997/04/28,186,186,186,186
1997/04/30,186,186,186,186
1997/05/01,186,186,186,186
1997/05/02,186,186,186,186
1997/05/06,186,186,186,186
1997/05/07,186,186,186,186
1997/05/08,186,186,186,186
1997/05/09,186,186,186,186
1997/05/12,186,186,186,186
1997/05/13,186,186,186,186
1997/05/14,186,186,186,186
1997/05/15,186,186,186,186
1997/05/16,186,186,186,186
1997/05/19,186,186,181,181
1997/05/20,181,181,181,181
1997/05/21,181,181,181,181
1997/05/22,181,181,181,181
1997/05/23,181,181,181,181
1997/05/26,181,181,181,181
1997/05/27,181,181,181,181
1997/05/28,181,181,176,176
1997/05/29,176,176,176,176
1997/05/30,176,176,176,176
1997/06/02,176,176,176,176
1997/06/03,176,176,176,176
1997/06/04,176,176,176,176
1997/06/05,176,176,176,176
1997/06/06,176,176,176,176
1997/06/09,176,176,171,171
1997/06/10,171,171,171,171
1997/06/11,171,171,171,171
1997/06/12,171,171,171,171
1997/06/13,171,171,171,171
1997/06/16,171,171,171,171
1997/06/17,171,171,171,171
1997/06/18,171,171,171,171
1997/06/19,171,171,171,171
1997/06/20,171,171,171,171
1997/06/23,171,171,171,171
1997/06/24,171,171,171,171
1997/06/25,171,171,171,171
