1996/09/25,6895,6947,6895,6947
1996/09/26,6954,6999,6954,6999
1996/09/27,7009,7070,7009,7070
1996/09/30,7137,7149,7137,7149
1996/10/01,7080,7080,6950,6950
1996/10/02,6978,6984,6933,6933
1996/10/03,6926,6926,6819,6830
1996/10/04,6825,6859,6799,6859
1996/10/07,6794,6817,6783,6783
1996/10/08,6766,6766,6690,6690
1996/10/09,6800,6890,6800,6890
1996/10/11,6929,6929,6890,6890
1996/10/14,6890,6890,6751,6779
1996/10/15,6801,6817,6801,6810
1996/10/16,6791,6791,6753,6781
1996/10/17,6777,6820,6769,6769
1996/10/18,6812,6840,6812,6840
1996/10/21,6876,6876,6842,6842
1996/10/22,6842,6862,6842,6857
1996/10/23,6858,6858,6788,6788
1996/10/24,6770,6778,6744,6778
1996/10/25,6780,6836,6780,6836
1996/10/28,6955,6960,6939,6960
1996/10/29,6987,7085,6987,7085
1996/10/30,7135,7140,7130,7140
1996/10/31,7102,7102,7066,7070
1996/11/01,7082,7082,7026,7034
1996/11/05,7020,7020,6970,6991
1996/11/06,6970,6970,6813,6893
1996/11/07,6870,6899,6843,6899
1996/11/08,6899,6938,6899,6938
1996/11/11,6910,6920,6816,6816
1996/11/12,6786,6828,6786,6828
1996/11/13,6800,6801,6792,6801
1996/11/14,6837,6851,6805,6805
1996/11/15,6760,6814,6760,6790
1996/11/18,6799,6799,6777,6793
1996/11/19,6750,6750,6593,6593
1996/11/20,6590,6655,6590,6625
1996/11/21,6614,6690,6614,6690
1996/11/22,6710,6710,6589,6589
1996/11/25,6580,6580,6389,6389
1996/11/26,6375,6375,6189,6189
1996/11/27,6230,6230,6198,6200
1996/11/28,6200,6200,6001,6001
1996/11/29,5933,6020,5933,6020
1996/12/02,6010,6165,6010,6040
1996/12/03,6055,6055,5956,5975
1996/12/04,5985,6047,5985,6046
1996/12/05,6032,6133,6032,6133
1996/12/06,6175,6180,6128,6128
1996/12/09,6082,6082,6010,6010
1996/12/10,6015,6164,6015,6164
1996/12/11,6166,6286,6166,6286
1996/12/12,6390,6390,6314,6326
1996/12/13,6280,6339,6243,6339
1996/12/16,6310,6310,6198,6198
1996/12/17,6100,6100,5998,5999
1996/12/18,5845,6082,5845,6000
1996/12/19,6076,6076,5955,5955
1996/12/20,5845,5845,5755,5799
1996/12/24,5758,5758,5656,5711
1996/12/25,5676,5730,5662,5662
1996/12/26,5470,5470,5462,5462
1996/12/27,5344,5500,5344,5500
1997/01/06,5496,5496,5496,5496
1997/01/07,5488,5493,5440,5440
1997/01/08,5407,5410,5271,5271
1997/01/09,5410,5430,5385,5385
1997/01/10,5463,5585,5463,5585
1997/01/13,5648,5649,5556,5556
1997/01/14,5500,5720,5500,5720
1997/01/16,5730,5730,5610,5666
1997/01/17,5582,5582,5466,5466
1997/01/20,5268,5299,5266,5266
1997/01/21,5323,5460,5323,5330
1997/01/22,5359,5405,5316,5316
1997/01/23,5324,5368,5312,5368
1997/01/24,5360,5360,5277,5287
1997/01/27,5183,5244,5181,5244
1997/01/28,5313,5313,5101,5101
1997/01/29,5071,5071,5034,5050
1997/01/30,5097,5200,5097,5200
1997/01/31,5140,5199,5140,5146
1997/02/03,5250,5257,5235,5257
1997/02/04,5199,5199,5147,5147
1997/02/05,5102,5125,5102,5122
1997/02/06,5209,5247,5209,5213
1997/02/07,5216,5216,5013,5013
1997/02/10,4907,4926,4906,4910
1997/02/12,4887,4887,4710,4710
1997/02/13,4598,4896,4598,4896
1997/02/14,4827,4827,4781,4803
1997/02/17,4867,4978,4867,4978
1997/02/18,5060,5074,5015,5015
1997/02/19,4998,5215,4998,5215
1997/02/20,5279,5279,5256,5256
1997/02/21,5263,5455,5263,5453
1997/02/24,5310,5458,5310,5458
1997/02/25,5500,5502,5498,5499
1997/02/26,5469,5469,5361,5361
1997/02/27,5400,5422,5400,5413
1997/02/28,5411,5411,5385,5385
1997/03/03,5349,5360,5349,5352
1997/03/04,5349,5349,5300,5300
1997/03/05,5300,5300,5270,5271
1997/03/06,5300,5300,5290,5298
1997/03/07,5299,5442,5299,5442
1997/03/10,5531,5549,5400,5400
1997/03/11,5422,5500,5422,5499
1997/03/12,5498,5534,5498,5534
1997/03/13,5500,5500,5496,5496
1997/03/14,5443,5443,5411,5411
1997/03/17,5427,5427,5415,5422
1997/03/18,5422,5422,5399,5399
1997/03/19,5358,5358,5344,5354
1997/03/21,5354,5401,5354,5371
1997/03/24,5361,5361,5207,5209
1997/03/25,5148,5257,5148,5257
