1997/01/28,5406,5406,5255,5255
1997/01/29,5211,5220,5201,5220
1997/01/30,5235,5321,5235,5281
1997/01/31,5292,5349,5292,5329
1997/02/03,5366,5385,5366,5371
1997/02/04,5355,5364,5353,5353
1997/02/05,5360,5394,5350,5394
1997/02/06,5499,5508,5499,5508
1997/02/07,5460,5460,5310,5310
1997/02/10,5224,5245,5224,5245
1997/02/12,5205,5205,5045,5045
1997/02/13,5046,5245,5046,5245
1997/02/14,5235,5235,5190,5190
1997/02/17,5255,5390,5255,5390
1997/02/18,5476,5544,5436,5436
1997/02/19,5388,5636,5388,5636
1997/02/20,5636,5641,5592,5592
1997/02/21,5639,5710,5639,5700
1997/02/24,5610,5763,5610,5763
1997/02/25,5732,5740,5727,5740
1997/02/26,5645,5645,5540,5541
1997/02/27,5628,5658,5628,5636
1997/02/28,5580,5580,5460,5520
1997/03/03,5545,5563,5544,5563
1997/03/04,5564,5564,5491,5532
1997/03/05,5551,5551,5500,5509
1997/03/06,5545,5568,5524,5524
1997/03/07,5550,5724,5550,5724
1997/03/10,5765,5802,5705,5705
1997/03/11,5779,5799,5763,5763
1997/03/12,5735,5773,5683,5683
1997/03/13,5677,5677,5620,5620
1997/03/14,5610,5630,5610,5629
1997/03/17,5649,5654,5629,5654
1997/03/18,5655,5655,5580,5580
1997/03/19,5401,5610,5401,5610
1997/03/21,5618,5650,5617,5617
1997/03/24,5535,5535,5465,5465
1997/03/25,5442,5539,5442,5539
1997/03/26,5600,5600,5548,5548
1997/03/27,5545,5545,5491,5497
1997/03/28,5499,5559,5499,5559
1997/03/31,5605,5608,5603,5608
1997/04/01,5607,5618,5597,5618
1997/04/02,5617,5617,5546,5546
1997/04/03,5547,5598,5547,5549
1997/04/04,5548,5548,5471,5471
1997/04/07,5493,5532,5493,5532
1997/04/08,5530,5553,5530,5553
1997/04/09,5553,5553,5487,5490
1997/04/10,5463,5499,5463,5499
1997/04/11,5493,5493,5299,5299
1997/04/14,5301,5352,5301,5352
1997/04/15,5387,5387,5299,5299
1997/04/16,5300,5300,5252,5284
1997/04/17,5275,5275,5194,5194
1997/04/18,5194,5278,5194,5248
1997/04/21,5250,5250,5218,5218
1997/04/22,5216,5216,5175,5188
1997/04/23,5185,5312,5185,5312
1997/04/24,5306,5306,5267,5267
1997/04/25,5199,5223,5199,5223
1997/04/28,5218,5249,5218,5218
1997/04/30,5202,5248,5202,5248
1997/05/01,5231,5300,5231,5269
1997/05/02,5250,5319,5250,5319
1997/05/06,5314,5332,5314,5332
1997/05/07,5300,5300,5248,5248
1997/05/08,5225,5225,5215,5221
1997/05/09,5208,5208,5175,5177
1997/05/12,5153,5153,5112,5112
1997/05/13,5067,5077,5025,5025
1997/05/14,4976,4976,4908,4936
1997/05/15,4922,4925,4881,4898
1997/05/16,4922,4922,4871,4871
1997/05/19,4875,5071,4875,5071
1997/05/20,5073,5073,4906,4906
1997/05/21,4944,4944,4860,4860
1997/05/22,4899,4947,4899,4941
1997/05/23,4920,4920,4847,4847
1997/05/26,4872,4990,4872,4928
1997/05/27,4935,4935,4890,4899
1997/05/28,4910,4932,4910,4932
1997/05/29,4985,4985,4919,4919
1997/05/30,4914,4917,4860,4860
1997/06/02,4855,4855,4820,4827
1997/06/03,4827,4845,4827,4843
1997/06/04,4848,4859,4843,4858
1997/06/05,4818,4824,4818,4824
1997/06/06,4809,4809,4714,4714
1997/06/09,4713,4752,4713,4752
1997/06/10,4756,4797,4756,4789
1997/06/11,4780,4807,4779,4779
1997/06/12,4775,4841,4775,4841
1997/06/13,4819,4844,4819,4829
1997/06/16,4819,4819,4801,4810
1997/06/17,4791,4791,4772,4772
1997/06/18,4751,4751,4693,4693
1997/06/19,4660,4668,4652,4668
1997/06/20,4670,4670,4650,4650
1997/06/23,4650,4650,4628,4628
1997/06/24,4627,4680,4627,4647
1997/06/25,4647,4647,4639,4639
1997/06/26,4627,4627,4557,4558
1997/06/27,4558,4558,4550,4550
1997/06/30,4550,4550,4536,4536
1997/07/01,4573,4621,4573,4595
1997/07/02,4587,4587,4587,4587
1997/07/03,4571,4599,4571,4599
1997/07/04,4599,4599,4563,4563
1997/07/07,4558,4563,4558,4563
1997/07/08,4563,4580,4563,4580
1997/07/09,4575,4582,4562,4582
1997/07/10,4587,4587,4550,4550
1997/07/11,4560,4560,4545,4545
1997/07/14,4542,4542,4521,4521
1997/07/15,4526,4526,4516,4516
1997/07/16,4551,4620,4551,4620
1997/07/17,4620,4775,4620,4719
1997/07/18,4769,4769,4674,4674
1997/07/22,4651,4711,4651,4711
1997/07/23,4751,4752,4742,4752
1997/07/24,4777,4777,4727,4772
1997/07/25,4811,4811,4811,4811
