1997/02/26,189,189,189,189
1997/02/27,189,189,189,189
1997/02/28,189,189,189,189
1997/03/03,189,189,189,189
1997/03/04,189,189,189,189
1997/03/05,189,189,189,189
1997/03/06,189,189,189,189
1997/03/07,189,189,189,189
1997/03/10,189,189,189,189
1997/03/11,189,189,189,189
1997/03/12,189,189,189,189
1997/03/13,189,189,189,189
1997/03/14,189,189,189,189
1997/03/17,189,189,189,189
1997/03/18,189,189,189,189
1997/03/19,189,189,189,189
1997/03/21,189,189,189,189
1997/03/24,189,189,189,189
1997/03/25,189,189,189,189
1997/03/26,189,189,189,189
1997/03/27,189,189,189,189
1997/03/28,189,189,189,189
1997/03/31,189,189,189,189
