1997/04/07,211.4,211.4,205.4,206.2
1997/04/08,202.1,207.6,202.1,206.4
1997/04/09,207.3,208.4,207.3,208.4
1997/04/10,211.6,212.3,210.3,210.7
1997/04/11,209,210.3,209,210.3
1997/04/14,207.7,208.5,207.7,208
1997/04/15,207.2,207.2,207,207
1997/04/16,206.6,206.9,206.4,206.5
1997/04/17,206,206,205.1,205.1
1997/04/18,205.9,206,205.9,206
1997/04/21,206,206,205.8,205.8
1997/04/22,205.6,206,205.6,206
1997/04/23,210,210,209.1,209.5
1997/04/24,211.6,212,211.6,211.7
1997/04/25,211.4,212,210.8,210.8
1997/04/28,213.5,213.5,213.5,213.5
1997/04/30,214.6,216.6,214.5,216.5
1997/05/01,216.6,216.9,216.6,216.9
1997/05/02,215.5,217.6,215.5,217.6
1997/05/06,215.8,216.1,215.5,216.1
1997/05/07,215,216,215,216
1997/05/08,217.8,217.8,217.8,217.8
1997/05/09,215.4,216.5,215.2,216.4
1997/05/12,210.4,210.5,210.4,210.5
1997/05/13,210.4,210.4,210,210
1997/05/14,209,209.5,209,209.5
1997/05/15,207.7,207.7,207,207
1997/05/16,204.4,206,204.4,206
1997/05/19,204.8,204.8,204.4,204.7
1997/05/20,204.1,204.1,198.7,198.7
1997/05/21,196.7,201.4,196.7,200.7
1997/05/22,202,204,202,203.4
1997/05/23,201.7,202,200.1,200.1
1997/05/26,199,199.8,199,199.8
1997/05/27,202,202,202,202
1997/05/28,202.8,202.9,202.5,202.9
1997/05/29,201.7,201.7,201.7,201.7
1997/05/30,204,204,199.6,199.6
1997/06/02,200,200,200,200
1997/06/03,199.6,199.9,199.5,199.6
1997/06/04,196.5,196.6,196.5,196.5
1997/06/05,197,197,196.3,196.3
1997/06/06,197.2,197.2,197.2,197.2
1997/06/09,194.6,194.6,192.2,192.2
1997/06/10,190.3,192.8,190.3,192.8
1997/06/11,193,193,193,193
1997/06/12,194.5,195.9,194.5,195.5
1997/06/13,195,195,195,195
1997/06/16,192.5,192.5,192.5,192.5
1997/06/17,191.7,191.7,191.7,191.7
1997/06/18,191.4,191.4,191.4,191.4
1997/06/19,191.7,191.7,191.7,191.7
1997/06/20,192.2,192.2,192.2,192.2
1997/06/23,192.5,192.5,192.5,192.5
1997/06/24,192.7,192.7,192.7,192.7
1997/06/25,190,190,190,190
1997/06/26,191,191,191,191
1997/06/27,191,191,191,191
1997/06/30,191.3,191.3,191.3,191.3
1997/07/01,194,194,194,194
1997/07/02,194.5,194.5,194.5,194.5
1997/07/03,195,195,195,195
1997/07/04,192.3,192.3,192.3,192.3
1997/07/07,191.8,191.8,191.8,191.8
1997/07/08,190.1,191,190.1,191
1997/07/09,187.5,187.5,186.4,186.4
1997/07/10,184.9,184.9,184.9,184.9
1997/07/11,187,188,187,188
1997/07/14,190,190,190,190
1997/07/15,189.1,189.1,189.1,189.1
1997/07/16,190,190,190,190
1997/07/17,191.8,191.8,191.8,191.8
1997/07/18,191.8,191.8,191.8,191.8
1997/07/22,194.2,194.2,194.2,194.2
1997/07/23,195.6,196.2,195.6,196.2
1997/07/24,199.4,199.5,199.4,199.5
1997/07/25,200.2,201.1,200.2,201.1
1997/07/28,207.1,207.1,207.1,207.1
1997/07/29,212,212,211.4,211.4
1997/07/30,213,215,213,215
1997/07/31,213,213,213,213
1997/08/01,216.7,216.7,216.7,216.7
1997/08/04,219.9,219.9,219.9,219.9
1997/08/05,218.4,218.4,218.4,218.4
1997/08/06,215,215,215,215
1997/08/07,215.3,216.5,215.3,216.5
1997/08/08,217,217,217,217
1997/08/11,211,211,211,211
1997/08/12,211,211,211,211
1997/08/13,209,209,209,209
1997/08/14,208.9,208.9,208,208
1997/08/15,209,209,208.5,208.5
1997/08/18,208.5,209.1,208.5,209.1
1997/08/19,206.7,206.7,206.7,206.7
1997/08/20,202.2,203.9,202.2,203.9
1997/08/21,205.5,205.5,205.5,205.5
1997/08/22,201.8,201.8,201.8,201.8
1997/08/25,204.5,204.5,204.5,204.5
1997/08/26,205.1,205.1,205.1,205.1
1997/08/27,209.7,209.7,209.7,209.7
1997/08/28,208.2,208.2,208.2,208.2
1997/08/29,206,206,206,206
1997/09/01,207,207,207,207
1997/09/02,208,208,208,208
1997/09/03,205.3,205.3,205.3,205.3
1997/09/04,206.3,206.3,206.3,206.3
1997/09/05,205.5,205.5,205.5,205.5
1997/09/08,206,206,206,206
1997/09/09,203.8,203.8,203.8,203.8
1997/09/10,204.8,204.8,204.8,204.8
1997/09/11,206.3,206.3,206.3,206.3
1997/09/12,206.8,206.8,206.8,206.8
1997/09/16,205.8,205.8,205.8,205.8
1997/09/17,205.8,205.8,205.8,205.8
1997/09/18,206,206,206,206
1997/09/19,208.3,208.3,208.3,208.3
1997/09/22,208.7,208.7,208.7,208.7
1997/09/24,209.3,209.3,209.3,209.3
1997/09/25,209.3,209.3,209.3,209.3
1997/09/26,209,209,209,209
1997/09/29,210,210,210,210
1997/09/30,211,211,211,211
1997/10/01,211,211,211,211
1997/10/02,213,213,213,213
1997/10/03,214,214,214,214
1997/10/06,212,212,212,212
1997/10/07,212.5,212.5,212.5,212.5
1997/10/08,212.5,212.5,212.5,212.5
1997/10/09,210.8,210.8,210.8,210.8
1997/10/13,210.3,210.3,210.3,210.3
1997/10/14,210,210,210,210
1997/10/15,210.2,210.2,210.2,210.2
1997/10/16,208.7,208.7,208.7,208.7
1997/10/17,208,208,208,208
1997/10/20,209,209,209,209
1997/10/21,207,207,207,207
1997/10/22,205,205,205,205
1997/10/23,205,205,205,205
1997/10/24,206.5,206.5,206.5,206.5
1997/10/27,205.5,205.5,205.5,205.5
1997/10/28,195.8,195.8,195.8,195.8
