1996/08/28,12550,12550,12200,12200
1996/08/29,12170,12170,12090,12170
1996/08/30,12120,12270,12120,12240
1996/09/02,12300,12370,12300,12370
1996/09/03,12470,12470,12330,12360
1996/09/04,12400,12490,12400,12490
1996/09/05,12530,12680,12530,12650
1996/09/06,12650,12800,12600,12800
1996/09/09,12770,12800,12730,12760
1996/09/10,12610,12680,12580,12680
1996/09/11,12680,12840,12680,12840
1996/09/12,12860,12940,12850,12940
1996/09/13,12950,13090,12950,13030
1996/09/17,13000,13000,12910,12910
1996/09/18,12920,13030,12910,13030
1996/09/19,13000,13000,12850,12850
1996/09/20,12900,12900,12860,12890
1996/09/24,12830,12860,12560,12560
1996/09/25,12600,12610,12560,12560
1996/09/26,12690,12840,12610,12840
1996/09/27,12900,12900,12770,12870
1996/09/30,12730,12730,12540,12540
1996/10/01,12370,12420,12340,12420
1996/10/02,12520,12520,12450,12450
1996/10/03,12230,12450,12170,12170
1996/10/04,12180,12180,12100,12130
1996/10/07,11990,12010,11780,11800
1996/10/08,11780,11920,11710,11920
1996/10/09,11840,11930,11800,11930
1996/10/11,11960,11960,11730,11820
1996/10/14,11560,11590,11510,11590
1996/10/15,11670,11940,11670,11940
1996/10/16,11940,12000,11910,11940
1996/10/17,11930,12150,11930,12080
1996/10/18,12030,12150,11990,12150
1996/10/21,12210,12240,12150,12240
1996/10/22,12320,12320,12230,12300
1996/10/23,12190,12190,12110,12120
1996/10/24,12140,12160,12070,12070
1996/10/25,12050,12050,11930,12040
1996/10/28,12070,12190,12070,12090
1996/10/29,12150,12150,11960,12060
1996/10/30,12060,12100,12050,12090
1996/10/31,12110,12240,12100,12240
1996/11/01,12290,12400,12290,12350
1996/11/05,12450,12450,12340,12340
1996/11/06,12350,12350,12240,12240
1996/11/07,12280,12440,12280,12440
1996/11/08,12500,12640,12470,12630
1996/11/11,12610,12730,12610,12700
1996/11/12,12670,12710,12640,12640
1996/11/13,12690,12720,12580,12580
1996/11/14,12480,12640,12480,12640
1996/11/15,12600,12760,12600,12680
1996/11/18,12650,12650,12580,12600
1996/11/19,12600,12600,12520,12550
1996/11/20,12600,12630,12590,12590
1996/11/21,12540,12540,12500,12530
1996/11/22,12570,12570,12450,12500
1996/11/25,12500,12620,12470,12620
1996/11/26,12750,12750,12700,12700
1996/11/27,12730,12880,12730,12860
1996/11/28,12820,12820,12740,12750
1996/11/29,12740,12940,12740,12880
1996/12/02,12980,12980,12800,12800
1996/12/03,12690,12840,12690,12800
1996/12/04,12720,12810,12660,12810
1996/12/05,12740,12780,12690,12690
1996/12/06,12700,12810,12700,12800
1996/12/09,12880,12950,12880,12950
1996/12/10,12980,13060,12980,13040
1996/12/11,13000,13210,13000,13210
1996/12/12,13210,13210,13080,13080
1996/12/13,13070,13070,12960,12990
1996/12/16,13000,13050,12920,13050
1996/12/17,12860,12890,12790,12790
1996/12/18,12760,12850,12760,12850
1996/12/19,12880,12880,12640,12640
1996/12/20,12610,12700,12610,12700
1996/12/24,12680,12850,12680,12830
1996/12/25,13000,13000,12930,12930
1996/12/26,12910,13100,12900,13070
1996/12/27,13100,13100,13020,13020
1997/01/06,13120,13120,12960,12960
1997/01/07,12960,12960,12860,12900
1997/01/08,12880,12940,12850,12920
1997/01/09,12920,13040,12920,13010
1997/01/10,13010,13010,12920,12980
1997/01/13,13000,13030,12970,13030
1997/01/14,13030,13030,12870,12980
1997/01/16,12980,12980,12850,12930
1997/01/17,12970,12970,12700,12700
1997/01/20,12690,12870,12690,12820
1997/01/21,12830,12860,12830,12860
1997/01/22,12820,12940,12820,12940
1997/01/23,12970,12990,12970,12980
1997/01/24,12920,12940,12910,12940
1997/01/27,12990,13010,12940,12940
1997/01/28,12690,12720,12640,12720
1997/01/29,12580,12650,12580,12590
1997/01/30,12480,12560,12470,12470
1997/01/31,12490,12490,12470,12480
1997/02/03,12490,12610,12450,12450
1997/02/04,12480,12630,12480,12630
1997/02/05,12630,12660,12610,12610
1997/02/06,12610,12620,12610,12620
1997/02/07,12620,12690,12620,12690
1997/02/10,12840,12840,12810,12810
1997/02/12,12810,12850,12770,12770
1997/02/13,12820,12870,12820,12870
1997/02/14,12770,12770,12520,12520
1997/02/17,12490,12490,12030,12030
1997/02/18,11960,12260,11960,12260
1997/02/19,12250,12250,12110,12120
1997/02/20,12170,12320,12170,12280
1997/02/21,12240,12240,12000,12000
1997/02/24,12010,12070,11980,12050
1997/02/25,12430,12510,12430,12500
