1996/09/26,12570,12680,12540,12580
1996/09/27,12680,12680,12540,12660
1996/09/30,12520,12540,12410,12410
1996/10/01,12200,12300,12200,12300
1996/10/02,12330,12330,12260,12300
1996/10/03,12250,12320,12100,12100
1996/10/04,12040,12040,11970,12020
1996/10/07,11820,11820,11670,11670
1996/10/08,11580,11610,11480,11510
1996/10/09,11570,11670,11570,11670
1996/10/11,11690,11690,11600,11610
1996/10/14,11580,11580,11350,11470
1996/10/15,11590,11650,11580,11650
1996/10/16,11890,11890,11790,11860
1996/10/17,11810,11930,11810,11890
1996/10/18,11800,11980,11800,11970
1996/10/21,12160,12200,12090,12120
1996/10/22,12120,12210,12030,12210
1996/10/23,12190,12190,11960,11960
1996/10/24,12080,12090,12000,12010
1996/10/25,11940,11970,11820,11970
1996/10/28,11900,12070,11900,12070
1996/10/29,12020,12020,11860,11910
1996/10/30,12050,12050,11960,12000
1996/10/31,12000,12080,12000,12080
1996/11/01,12130,12320,12130,12230
1996/11/05,12230,12230,12220,12220
1996/11/06,12220,12220,12100,12100
1996/11/07,12110,12310,12110,12270
1996/11/08,12310,12480,12270,12480
1996/11/11,12490,12510,12380,12510
1996/11/12,12500,12600,12450,12600
1996/11/13,12650,12660,12530,12530
1996/11/14,12470,12540,12470,12540
1996/11/15,12560,12690,12560,12600
1996/11/18,12580,12580,12500,12560
1996/11/19,12540,12540,12490,12490
1996/11/20,12520,12560,12500,12500
1996/11/21,12500,12500,12460,12490
1996/11/22,12490,12490,12320,12410
1996/11/25,12400,12570,12370,12570
1996/11/26,12610,12680,12550,12660
1996/11/27,12730,12750,12680,12680
1996/11/28,12670,12670,12620,12670
1996/11/29,12690,12840,12680,12750
1996/12/02,12770,12780,12570,12570
1996/12/03,12700,12700,12600,12600
1996/12/04,12620,12690,12540,12690
1996/12/05,12710,12710,12530,12530
1996/12/06,12560,12700,12560,12670
1996/12/09,12730,12770,12730,12770
1996/12/10,12830,12830,12690,12800
1996/12/11,12850,12890,12790,12800
1996/12/12,12880,12910,12800,12800
1996/12/13,12830,12830,12750,12750
1996/12/16,12800,12890,12800,12890
1996/12/17,12800,12800,12630,12630
1996/12/18,12630,12670,12630,12670
1996/12/19,12670,12670,12440,12440
1996/12/20,12370,12540,12370,12490
1996/12/24,12470,12730,12470,12640
1996/12/25,12700,12740,12700,12740
1996/12/26,12740,12810,12740,12810
1996/12/27,12890,12900,12880,12880
1997/01/06,12910,12910,12850,12850
1997/01/07,12850,12850,12740,12740
1997/01/08,12830,12830,12820,12820
1997/01/09,12820,12850,12750,12750
1997/01/10,12750,12750,12700,12710
1997/01/13,12710,12710,12710,12710
1997/01/14,12710,12710,12700,12700
1997/01/16,12710,12720,12710,12720
1997/01/17,12640,12640,12390,12390
1997/01/20,12310,12370,12300,12370
1997/01/21,12370,12420,12370,12420
1997/01/22,12420,12420,12400,12410
1997/01/23,12420,12440,12420,12440
1997/01/24,12440,12440,12440,12440
1997/01/27,12420,12560,12330,12330
1997/01/28,12210,12210,12080,12130
1997/01/29,12130,12130,12070,12070
1997/01/30,12070,12170,12070,12170
1997/01/31,12170,12170,12170,12170
1997/02/03,12170,12330,12170,12330
1997/02/04,12330,12330,12280,12280
1997/02/05,12280,12280,12280,12280
1997/02/06,12280,12320,12280,12320
1997/02/07,12320,12330,12290,12330
1997/02/10,12330,12330,12330,12330
1997/02/12,12330,12450,12330,12440
1997/02/13,12330,12420,12330,12330
1997/02/14,12120,12120,11980,11980
1997/02/17,11890,11890,11630,11630
1997/02/18,11330,11390,11330,11390
1997/02/19,11450,11450,11430,11430
1997/02/20,11430,11510,11420,11510
1997/02/21,11510,11510,11500,11500
1997/02/24,11500,11580,11500,11580
1997/02/25,11580,11600,11580,11600
1997/02/26,11640,11640,11640,11640
1997/02/27,11640,11640,11640,11640
1997/02/28,11640,11640,11610,11610
1997/03/03,11600,11600,11600,11600
1997/03/04,11600,11600,11590,11590
1997/03/05,11610,11610,11610,11610
1997/03/06,11610,11610,11610,11610
1997/03/07,11610,11610,11610,11610
1997/03/10,11610,11610,11610,11610
1997/03/11,11610,11610,11610,11610
1997/03/12,11610,11610,11610,11610
1997/03/13,11610,11610,11610,11610
1997/03/14,11610,11610,11610,11610
1997/03/17,11610,11610,11610,11610
1997/03/18,11610,11610,11610,11610
1997/03/19,11610,11610,11610,11610
1997/03/21,11610,11610,11610,11610
1997/03/24,11610,11610,11610,11610
1997/03/25,11610,11620,11610,11620
1997/03/26,11620,12510,11620,12510
