1996/12/20,38770,39580,38770,39580
1996/12/24,39440,39440,39130,39170
1996/12/25,39220,39430,39220,39400
1996/12/26,39390,39660,39390,39660
1996/12/27,39540,39740,39540,39740
1997/01/06,39790,39800,39790,39800
1997/01/07,39580,39640,39510,39640
1997/01/08,39790,39800,39720,39780
1997/01/09,39840,40480,39840,40480
1997/01/10,40550,40860,40550,40860
1997/01/13,42060,42060,42060,42060
1997/01/14,42180,42290,41760,41760
1997/01/16,42350,42560,42190,42560
1997/01/17,41960,42300,41810,42270
1997/01/20,41880,42220,41880,41990
1997/01/21,42170,42460,42070,42460
1997/01/22,42840,43660,42840,43150
1997/01/23,43530,43800,43530,43590
1997/01/24,43540,43780,43490,43570
1997/01/27,43890,43970,43620,43970
1997/01/28,44250,44390,44000,44390
1997/01/29,44220,45010,44170,45010
1997/01/30,45300,46210,45300,45670
1997/01/31,45390,45670,44470,44470
1997/02/03,43860,43910,43460,43780
1997/02/04,44460,44520,44210,44220
1997/02/05,44950,45330,44680,45330
1997/02/06,45820,46090,45820,46020
1997/02/07,45340,45680,45290,45680
1997/02/10,45570,45660,45340,45660
1997/02/12,46740,46740,46410,46450
1997/02/13,47290,47290,46950,47150
1997/02/14,47020,47620,47020,47590
1997/02/17,47170,47500,47170,47360
1997/02/18,47250,47320,47200,47200
1997/02/19,48080,48080,47430,47430
1997/02/20,47010,47010,46230,46850
1997/02/21,47150,47620,47150,47620
1997/02/24,47170,47280,47010,47090
1997/02/25,46090,46240,45890,45890
1997/02/26,46510,46780,46310,46310
1997/02/27,46320,46630,46270,46630
1997/02/28,46410,46410,45750,46240
1997/03/03,46490,47440,46490,47440
1997/03/04,47920,48010,47480,47630
1997/03/05,47420,47690,47420,47540
1997/03/06,47170,47360,47170,47350
1997/03/07,47820,48170,47720,48170
1997/03/10,48660,48760,48660,48760
1997/03/11,49960,49960,49430,49430
1997/03/12,49270,50230,49270,50170
1997/03/13,48970,48970,48970,48970
1997/03/14,48870,49190,48400,49190
1997/03/17,49340,49340,48990,49230
1997/03/18,48820,48820,48100,48100
1997/03/19,48620,48650,48380,48650
1997/03/21,49230,49300,48640,48640
