1997/02/03,152,152,152,152
1997/02/04,152,152,152,152
1997/02/05,152,152,152,152
1997/02/06,152,152,152,152
1997/02/07,152,152,152,152
1997/02/10,152,152,152,152
1997/02/12,152,152,152,152
1997/02/13,152,152,152,152
1997/02/14,152,152,152,152
1997/02/17,152,152,152,152
1997/02/18,152,152,152,152
1997/02/19,152,152,152,152
1997/02/20,152,152,152,152
1997/02/21,152,152,152,152
1997/02/24,152,152,152,152
1997/02/25,152,152,152,152
1997/02/26,152,152,152,152
1997/02/27,152,152,152,152
1997/02/28,152,152,152,152
1997/03/03,152,152,152,152
1997/03/04,152,152,152,152
1997/03/05,152,152,152,152
1997/03/06,152,152,152,152
1997/03/07,152,152,152,152
1997/03/10,152,152,152,152
1997/03/11,152,152,152,152
1997/03/12,152,152,152,152
1997/03/13,152,152,152,152
1997/03/14,152,152,152,152
1997/03/17,152,152,152,152
1997/03/18,152,152,152,152
1997/03/19,152,152,152,152
1997/03/21,152,152,152,152
1997/03/24,152,152,152,152
1997/03/25,152,152,152,152
1997/03/26,152,152,152,152
1997/03/27,152,152,152,152
1997/03/28,152,152,152,152
1997/03/31,152,152,152,152
1997/04/01,152,152,152,152
1997/04/02,152,152,152,152
1997/04/03,152,152,152,152
1997/04/04,152,152,152,152
1997/04/07,152,152,152,152
1997/04/08,152,152,152,152
1997/04/09,152,152,152,152
1997/04/10,150,150,150,150
1997/04/11,148,148,148,148
1997/04/14,148,148,148,148
1997/04/15,148,148,148,148
1997/04/16,148,148,148,148
1997/04/17,148,148,148,148
1997/04/18,148,148,148,148
1997/04/21,148,148,148,148
1997/04/22,148,148,148,148
1997/04/23,148,148,148,148
1997/04/24,148,148,148,148
1997/04/25,148,148,148,148
1997/04/28,148,148,148,148
1997/04/30,148,148,148,148
1997/05/01,148,148,148,148
1997/05/02,148,148,148,148
1997/05/06,148,148,148,148
1997/05/07,148,148,148,148
1997/05/08,148,148,148,148
1997/05/09,148,148,148,148
1997/05/12,148,148,148,148
1997/05/13,148,148,148,148
1997/05/14,148,148,148,148
1997/05/15,148,148,148,148
1997/05/16,148,148,148,148
1997/05/19,148,148,148,148
1997/05/20,148,148,148,148
1997/05/21,148,148,148,148
1997/05/22,148,148,148,148
1997/05/23,148,148,148,148
1997/05/26,148,148,148,148
1997/05/27,148,148,148,148
1997/05/28,148,148,148,148
1997/05/29,148,148,148,148
1997/05/30,148,148,148,148
1997/06/02,148,148,148,148
1997/06/03,148,148,148,148
1997/06/04,148,148,148,148
1997/06/05,148,148,148,148
1997/06/06,148,148,148,148
1997/06/09,148,148,148,148
1997/06/10,148,148,148,148
1997/06/11,148,148,148,148
1997/06/12,148,148,148,148
1997/06/13,148,148,148,148
1997/06/16,148,148,148,148
1997/06/17,148,148,148,148
1997/06/18,148,148,148,148
1997/06/19,148,148,148,148
1997/06/20,148,148,148,148
1997/06/23,148,148,148,148
1997/06/24,148,148,148,148
1997/06/25,148,148,148,148
1997/06/26,148,148,148,148
1997/06/27,148,148,148,148
1997/06/30,148,148,148,148
1997/07/01,148,148,148,148
1997/07/02,148,148,148,148
1997/07/03,148,148,148,148
1997/07/04,148,148,148,148
1997/07/07,148,148,148,148
1997/07/08,148,148,148,148
1997/07/09,148,148,148,148
1997/07/10,148,148,148,148
1997/07/11,148,148,148,148
1997/07/14,148,148,148,148
1997/07/15,148,148,148,148
1997/07/16,148,148,148,148
1997/07/17,148,148,148,148
1997/07/18,148,148,148,148
1997/07/22,148,148,148,148
1997/07/23,148,148,148,148
1997/07/24,148,148,148,148
1997/07/25,148,148,148,148
1997/07/28,148,148,148,148
