1997/06/18,1881,1881,1812,1815
1997/06/19,1817,1840,1812,1840
1997/06/20,1833,1833,1747,1779
1997/06/23,1760,1760,1743,1743
1997/06/24,1720,1758,1720,1739
1997/06/25,1740,1740,1678,1678
1997/06/26,1656,1676,1641,1676
1997/06/27,1658,1662,1627,1662
1997/06/30,1667,1667,1619,1652
1997/07/01,1683,1683,1661,1661
1997/07/02,1652,1660,1651,1660
1997/07/03,1650,1651,1614,1614
1997/07/04,1616,1616,1600,1600
1997/07/07,1606,1606,1592,1605
1997/07/08,1622,1650,1622,1650
1997/07/09,1665,1740,1665,1740
1997/07/10,1729,1729,1682,1686
1997/07/11,1680,1680,1665,1666
1997/07/14,1662,1662,1602,1602
1997/07/15,1592,1616,1591,1591
1997/07/16,1602,1671,1602,1671
1997/07/17,1681,1681,1651,1651
1997/07/18,1637,1652,1637,1651
1997/07/22,1674,1730,1674,1730
1997/07/23,1750,1750,1734,1743
1997/07/24,1700,1731,1700,1731
1997/07/25,1729,1729,1688,1688
1997/07/28,1698,1698,1588,1588
1997/07/29,1631,1631,1609,1610
1997/07/30,1627,1667,1623,1667
1997/07/31,1699,1699,1689,1689
1997/08/01,1635,1661,1629,1629
1997/08/04,1626,1626,1580,1597
1997/08/05,1600,1620,1600,1620
1997/08/06,1618,1628,1609,1628
1997/08/07,1619,1641,1619,1640
1997/08/08,1640,1652,1626,1652
1997/08/11,1630,1643,1630,1635
1997/08/12,1653,1656,1649,1649
1997/08/13,1648,1648,1609,1609
1997/08/14,1595,1595,1552,1573
1997/08/15,1549,1620,1549,1620
1997/08/18,1594,1641,1594,1641
1997/08/19,1638,1638,1584,1584
1997/08/20,1592,1599,1592,1599
1997/08/21,1598,1598,1582,1582
1997/08/22,1580,1580,1577,1579
1997/08/25,1595,1607,1580,1607
1997/08/26,1606,1606,1578,1578
1997/08/27,1573,1629,1573,1629
1997/08/28,1650,1657,1614,1657
1997/08/29,1666,1666,1620,1620
1997/09/01,1615,1615,1579,1579
1997/09/02,1562,1562,1550,1550
1997/09/03,1550,1599,1550,1570
1997/09/04,1631,1634,1602,1634
1997/09/05,1632,1632,1617,1617
1997/09/08,1611,1620,1582,1582
1997/09/09,1591,1609,1591,1609
1997/09/10,1599,1599,1584,1589
1997/09/11,1589,1589,1539,1539
1997/09/12,1509,1509,1480,1499
1997/09/16,1474,1488,1463,1463
1997/09/17,1453,1489,1453,1489
1997/09/18,1529,1539,1515,1539
1997/09/19,1550,1550,1531,1532
1997/09/22,1544,1544,1515,1515
1997/09/24,1498,1498,1466,1466
1997/09/25,1448,1449,1420,1444
1997/09/26,1445,1449,1429,1429
1997/09/29,1416,1416,1359,1377
1997/09/30,1384,1384,1358,1360
1997/10/01,1359,1359,1353,1353
1997/10/02,1353,1380,1353,1379
1997/10/03,1374,1374,1342,1342
1997/10/06,1340,1340,1335,1335
1997/10/07,1328,1336,1322,1336
1997/10/08,1338,1338,1324,1324
1997/10/09,1308,1308,1289,1289
1997/10/13,1284,1284,1241,1241
1997/10/14,1238,1245,1238,1245
1997/10/15,1245,1245,1147,1147
1997/10/16,1169,1194,1169,1189
1997/10/17,1240,1240,1220,1231
1997/10/20,1230,1270,1216,1216
1997/10/21,1250,1250,1229,1249
1997/10/22,1249,1252,1249,1251
1997/10/23,1253,1253,1236,1237
1997/10/24,1250,1252,1250,1252
1997/10/27,1260,1265,1250,1264
1997/10/28,1264,1264,1220,1220
1997/10/29,1238,1263,1238,1251
1997/10/30,1262,1262,1222,1222
1997/10/31,1249,1249,1249,1249
1997/11/04,1248,1259,1248,1259
1997/11/05,1259,1259,1230,1230
1997/11/06,1231,1231,1202,1202
1997/11/07,1200,1203,1198,1198
1997/11/10,1179,1210,1179,1205
1997/11/11,1198,1199,1190,1190
1997/11/12,1185,1185,1117,1117
1997/11/13,1144,1156,1143,1156
1997/11/14,1133,1139,1133,1139
1997/11/17,1139,1156,1139,1153
1997/11/18,1153,1214,1153,1214
1997/11/19,1237,1239,1213,1213
1997/11/20,1199,1199,1149,1170
1997/11/21,1170,1203,1170,1203
1997/11/25,1202,1202,1130,1150
1997/11/26,1150,1174,1150,1174
1997/11/27,1174,1174,1160,1160
1997/11/28,1160,1189,1160,1189
1997/12/01,1189,1189,1188,1188
1997/12/02,1188,1188,1179,1179
1997/12/03,1179,1179,1164,1164
1997/12/04,1164,1164,1150,1150
1997/12/05,1151,1151,1149,1149
1997/12/08,1150,1150,1150,1150
1997/12/09,1149,1149,1132,1132
1997/12/10,1131,1150,1131,1149
1997/12/11,1130,1140,1130,1139
1997/12/12,1151,1151,1150,1150
