1996/10/28,7004,7004,6959,6959
1996/10/29,6998,7159,6998,7159
1996/10/30,7260,7260,7154,7165
1996/10/31,7102,7118,7101,7118
1996/11/01,7098,7098,7051,7066
1996/11/05,7031,7031,6992,7010
1996/11/06,6941,6941,6860,6860
1996/11/07,6840,6932,6840,6932
1996/11/08,6914,6919,6914,6919
1996/11/11,6899,6899,6719,6719
1996/11/12,6719,6750,6719,6723
1996/11/13,6733,6799,6733,6799
1996/11/14,6824,6829,6703,6703
1996/11/15,6711,6780,6711,6739
1996/11/18,6740,6740,6710,6711
1996/11/19,6521,6521,6511,6511
1996/11/20,6510,6531,6504,6512
1996/11/21,6555,6643,6545,6643
1996/11/22,6603,6603,6464,6464
1996/11/25,6461,6461,6264,6264
1996/11/26,6348,6348,6078,6094
1996/11/27,6139,6165,6139,6165
1996/11/28,6166,6166,5965,5965
1996/11/29,5859,5964,5855,5964
1996/12/02,6027,6088,6012,6088
1996/12/03,6167,6167,5991,5991
1996/12/04,6021,6041,5996,5996
1996/12/05,6015,6082,6015,6082
1996/12/06,6100,6100,6027,6027
1996/12/09,6050,6050,5946,5946
1996/12/10,6037,6146,6037,6146
1996/12/11,6210,6260,6182,6260
1996/12/12,6268,6270,6221,6221
1996/12/13,6190,6233,6144,6233
1996/12/16,6210,6210,6107,6107
1996/12/17,6070,6070,5996,5996
1996/12/18,5990,6092,5990,6092
1996/12/19,6010,6010,5934,5934
1996/12/20,5734,5755,5734,5755
1996/12/24,5654,5656,5629,5637
1996/12/25,5640,5640,5600,5600
1996/12/26,5401,5401,5400,5400
1996/12/27,5343,5402,5343,5402
1997/01/06,5485,5485,5485,5485
1997/01/07,5450,5462,5380,5380
1997/01/08,5345,5348,5274,5288
1997/01/09,5387,5448,5387,5390
1997/01/10,5412,5553,5412,5552
1997/01/13,5640,5640,5448,5448
1997/01/14,5449,5636,5449,5523
1997/01/16,5522,5522,5500,5500
1997/01/17,5441,5441,5300,5300
1997/01/20,5183,5216,5183,5216
1997/01/21,5247,5312,5247,5288
1997/01/22,5292,5340,5291,5291
1997/01/23,5291,5299,5278,5299
1997/01/24,5300,5300,5189,5189
1997/01/27,5150,5283,5150,5283
1997/01/28,5302,5302,5172,5172
1997/01/29,5150,5150,5089,5089
1997/01/30,5137,5227,5137,5202
1997/01/31,5155,5227,5155,5227
1997/02/03,5255,5255,5191,5191
1997/02/04,5160,5162,5150,5162
1997/02/05,5180,5207,5180,5207
1997/02/06,5337,5337,5299,5320
1997/02/07,5210,5211,5120,5120
1997/02/10,5030,5030,4964,4964
1997/02/12,4900,4900,4764,4764
1997/02/13,4751,4963,4748,4963
1997/02/14,4870,4900,4860,4900
1997/02/17,4946,5100,4946,5100
1997/02/18,5205,5205,5183,5194
1997/02/19,5117,5394,5117,5394
1997/02/20,5350,5373,5335,5340
1997/02/21,5387,5539,5387,5525
1997/02/24,5456,5641,5403,5599
1997/02/25,5599,5599,5514,5532
1997/02/26,5434,5434,5333,5354
1997/02/27,5440,5440,5409,5409
1997/02/28,5378,5378,5324,5329
1997/03/03,5320,5340,5320,5340
1997/03/04,5316,5360,5300,5360
1997/03/05,5350,5350,5307,5341
1997/03/06,5327,5327,5310,5310
1997/03/07,5373,5510,5373,5510
1997/03/10,5645,5645,5529,5529
1997/03/11,5537,5599,5537,5582
1997/03/12,5568,5597,5568,5580
1997/03/13,5560,5571,5501,5501
1997/03/14,5508,5513,5503,5503
1997/03/17,5505,5506,5502,5505
1997/03/18,5519,5519,5498,5498
1997/03/19,5345,5475,5345,5410
1997/03/21,5421,5431,5418,5418
1997/03/24,5358,5358,5241,5241
1997/03/25,5245,5361,5245,5349
1997/03/26,5527,5527,5462,5462
1997/03/27,5462,5462,5405,5427
1997/03/28,5424,5480,5413,5480
1997/03/31,5500,5549,5500,5500
1997/04/01,5499,5510,5499,5510
1997/04/02,5510,5510,5493,5493
1997/04/03,5492,5506,5492,5506
1997/04/04,5494,5494,5461,5461
1997/04/07,5495,5499,5495,5499
1997/04/08,5500,5521,5500,5521
1997/04/09,5528,5530,5528,5529
1997/04/10,5503,5528,5503,5528
1997/04/11,5500,5500,5331,5331
1997/04/14,5348,5352,5322,5352
1997/04/15,5354,5354,5350,5350
1997/04/16,5320,5320,5215,5258
1997/04/17,5257,5257,5204,5204
1997/04/18,5199,5200,5199,5200
1997/04/21,5200,5201,5200,5200
1997/04/22,5200,5200,5132,5132
1997/04/23,5127,5127,5121,5121
