1997/01/29,11450,11500,11400,11400
1997/01/30,11470,11650,11420,11420
1997/01/31,11470,11580,11470,11560
1997/02/03,11610,11610,11400,11400
1997/02/04,11450,11570,11450,11570
1997/02/05,11640,11640,11580,11590
1997/02/06,11650,11680,11620,11680
1997/02/07,11760,11900,11760,11900
1997/02/10,11900,11900,11810,11810
1997/02/12,11870,11940,11590,11590
1997/02/13,11610,11690,11510,11510
1997/02/14,11460,11610,11460,11610
1997/02/17,11580,11580,11260,11260
1997/02/18,11170,11300,11080,11300
1997/02/19,11230,11440,11150,11440
1997/02/20,11340,11540,11340,11540
1997/02/21,11590,11670,11500,11520
1997/02/24,11550,11600,11550,11570
1997/02/25,11480,11770,11480,11770
1997/02/26,11760,11760,11580,11580
1997/02/27,11590,11640,11590,11640
1997/02/28,11510,11600,11500,11600
1997/03/03,11610,11610,11450,11480
1997/03/04,11440,11440,11390,11400
1997/03/05,11490,11590,11460,11590
1997/03/06,11640,11690,11640,11690
1997/03/07,11690,11720,11680,11720
1997/03/10,11770,11840,11770,11840
1997/03/11,11960,11990,11940,11940
1997/03/12,11790,11890,11790,11890
1997/03/13,11870,11870,11700,11850
1997/03/14,11900,12190,11900,12140
1997/03/17,12240,12240,12060,12060
1997/03/18,12010,12090,11980,12040
1997/03/19,12000,12120,12000,12110
1997/03/21,12120,12120,12010,12020
1997/03/24,11960,11960,11850,11930
1997/03/25,11930,12180,11930,12180
1997/03/26,12190,12190,12120,12150
1997/03/27,12190,12220,12190,12220
1997/03/28,12230,12230,12170,12180
1997/03/31,12210,12210,12140,12190
1997/04/01,12180,12240,12170,12240
1997/04/02,12250,12300,12240,12300
1997/04/03,12330,12330,12280,12290
1997/04/04,12270,12270,12210,12210
1997/04/07,12210,12280,12210,12240
1997/04/08,12250,12250,12160,12170
1997/04/09,12070,12160,12070,12160
1997/04/10,12150,12230,12150,12230
1997/04/11,12230,12230,12200,12210
1997/04/14,12190,12190,12160,12190
1997/04/15,12230,12230,12190,12190
1997/04/16,12140,12140,11900,11930
1997/04/17,11890,11920,11800,11920
1997/04/18,11900,11900,11820,11840
1997/04/21,11790,11870,11760,11840
1997/04/22,11820,11820,11780,11780
1997/04/23,11810,11860,11780,11860
1997/04/24,11870,11880,11810,11880
1997/04/25,11830,11840,11750,11750
1997/04/28,11750,11820,11750,11820
1997/04/30,11780,11950,11760,11950
1997/05/01,11920,12010,11900,11900
1997/05/02,11900,11900,11790,11850
1997/05/06,11810,11860,11790,11810
1997/05/07,11750,11750,11560,11560
1997/05/08,11590,11610,11520,11610
1997/05/09,11560,11560,11450,11470
1997/05/12,11370,11490,11370,11430
1997/05/13,11430,11430,11280,11280
1997/05/14,11180,11230,11130,11190
1997/05/15,11180,11180,10840,10980
1997/05/16,11040,11040,10920,10920
1997/05/19,10820,10990,10820,10970
1997/05/20,10890,10890,10620,10620
1997/05/21,10670,10780,10670,10780
1997/05/22,10840,10960,10630,10690
1997/05/23,10670,10830,10650,10830
1997/05/26,10870,10870,10800,10810
1997/05/27,10710,10870,10680,10870
1997/05/28,11200,11200,11070,11070
1997/05/29,11180,11370,11180,11370
1997/05/30,11490,11490,11100,11100
1997/06/02,11140,11450,11140,11450
1997/06/03,11500,11500,11390,11490
1997/06/04,11480,11480,11380,11450
1997/06/05,11430,11600,11430,11530
1997/06/06,11460,11460,11300,11300
1997/06/09,11270,11650,11270,11650
1997/06/10,11580,11580,11440,11510
1997/06/11,11390,11390,11340,11380
1997/06/12,11490,11520,11460,11460
1997/06/13,11480,11600,11420,11600
1997/06/16,11660,11660,11550,11550
1997/06/17,11410,11530,11410,11520
1997/06/18,11450,11450,11360,11360
1997/06/19,11390,11390,11150,11180
1997/06/20,11150,11150,11060,11060
1997/06/23,10990,10990,10880,10910
1997/06/24,10830,10890,10770,10890
1997/06/25,10840,11170,10840,11080
1997/06/26,11020,11020,10740,10810
1997/06/27,10780,10790,10670,10740
1997/06/30,10790,10790,10600,10600
1997/07/01,10440,10440,10250,10250
1997/07/02,9900,9910,9900,9900
1997/07/03,10150,10150,9970,10010
1997/07/04,10010,10010,9870,10000
1997/07/07,9900,9900,9650,9650
1997/07/08,9550,9700,9550,9700
1997/07/09,9620,9870,9620,9870
1997/07/10,10080,10080,9880,9900
1997/07/11,9940,9940,9860,9870
1997/07/14,9870,9870,9520,9520
1997/07/15,9390,9390,9140,9140
1997/07/16,9000,9000,8680,8960
1997/07/17,8970,8970,8780,8960
1997/07/18,9050,9050,8910,8980
1997/07/22,8850,9170,8850,9130
1997/07/23,9470,9470,9370,9370
1997/07/24,9410,9440,9410,9430
1997/07/25,9390,9720,9390,9600
1997/07/28,9630,9700,9630,9700
