1997/04/25,11870,11870,11630,11630
1997/04/28,11600,11660,11600,11600
1997/04/30,11610,11610,11600,11600
1997/05/01,11700,11890,11700,11840
1997/05/02,11790,11810,11770,11790
1997/05/06,11750,11750,11660,11660
1997/05/07,11540,11540,11360,11360
1997/05/08,11300,11410,11300,11410
1997/05/09,11410,11410,11190,11190
1997/05/12,11040,11140,10990,11080
1997/05/13,11150,11150,10900,10900
1997/05/14,10970,10980,10800,10980
1997/05/15,11020,11020,10630,10700
1997/05/16,10830,10830,10740,10740
1997/05/19,10710,10900,10660,10900
1997/05/20,10880,10880,10550,10550
1997/05/21,10700,10700,10580,10660
1997/05/22,10690,10760,10460,10460
1997/05/23,10470,10720,10420,10660
1997/05/26,10740,10750,10690,10750
1997/05/27,10740,10740,10560,10670
1997/05/28,10790,10790,10700,10700
1997/05/29,10750,11040,10750,11040
1997/05/30,11110,11190,10920,10920
1997/06/02,10910,11010,10910,11010
1997/06/03,11030,11030,11030,11030
1997/06/04,11030,11030,10900,10940
1997/06/05,10960,11120,10960,11000
1997/06/06,11020,11020,10900,10920
1997/06/09,10900,11040,10900,11040
1997/06/10,11040,11040,10990,11010
1997/06/11,11010,11010,10840,10840
1997/06/12,10840,10920,10840,10920
1997/06/13,10920,11020,10920,11020
1997/06/16,11050,11050,11020,11020
1997/06/17,10940,11050,10920,11050
1997/06/18,11020,11020,10940,10960
1997/06/19,10960,10960,10770,10770
1997/06/20,10770,10840,10770,10840
1997/06/23,10840,10840,10620,10620
1997/06/24,10600,10600,10520,10520
1997/06/25,10550,10570,10550,10570
1997/06/26,10600,10600,10330,10400
1997/06/27,10400,10400,10390,10390
1997/06/30,10390,10390,10130,10230
1997/07/01,10040,10040,9880,9880
1997/07/02,9530,9580,9530,9530
1997/07/03,9760,9760,9490,9490
1997/07/04,9280,9290,9140,9290
1997/07/07,9310,9360,9160,9160
1997/07/08,9160,9160,9070,9120
1997/07/09,9120,9310,9120,9310
1997/07/10,9560,9650,9520,9520
1997/07/11,9520,9520,9470,9470
1997/07/14,9430,9430,9120,9120
1997/07/15,9100,9100,8840,8840
1997/07/16,8740,8790,8630,8760
1997/07/17,8770,8990,8620,8990
1997/07/18,8990,8990,8930,8990
1997/07/22,9090,9090,9000,9020
1997/07/23,9020,9340,9020,9270
1997/07/24,9390,9600,9390,9600
1997/07/25,9500,9790,9500,9670
1997/07/28,9660,9660,9560,9560
1997/07/29,9570,9570,9460,9460
1997/07/30,9560,9660,9560,9660
1997/07/31,9780,9780,9590,9590
1997/08/01,9810,9810,9810,9810
1997/08/04,9810,9810,9810,9810
1997/08/05,9510,9520,9490,9490
1997/08/06,9210,9300,9140,9300
1997/08/07,9310,9310,9310,9310
1997/08/08,9310,9320,9310,9320
1997/08/11,9340,9470,9340,9470
1997/08/12,9560,9700,9560,9700
1997/08/13,9700,9700,9700,9700
1997/08/14,9710,9710,9710,9710
1997/08/15,9710,10060,9710,10060
1997/08/18,10060,10410,10060,10410
1997/08/19,10680,10680,10450,10480
1997/08/20,10480,10480,10130,10130
1997/08/21,10120,10480,10120,10480
1997/08/22,10660,10660,10430,10500
1997/08/25,10360,10440,10360,10440
1997/08/26,10320,10320,10110,10170
1997/08/27,10170,10270,9970,10270
1997/08/28,10270,10280,10070,10070
1997/08/29,10050,10060,10050,10060
1997/09/01,10060,10060,10060,10060
1997/09/02,10070,10260,10070,10260
1997/09/03,10300,10600,10300,10600
1997/09/04,10680,10800,10680,10800
1997/09/05,10600,10600,10550,10550
1997/09/08,10550,10550,10550,10550
1997/09/09,10600,10600,10600,10600
1997/09/10,10600,10660,10600,10660
1997/09/11,10660,10790,10660,10750
1997/09/12,10750,10750,10750,10750
1997/09/16,10650,10700,10650,10690
1997/09/17,10690,10900,10690,10900
1997/09/18,10900,10910,10900,10910
1997/09/19,10910,10920,10910,10920
1997/09/22,10920,10920,10920,10920
1997/09/24,10920,10930,10920,10930
1997/09/25,10930,11010,10930,11010
1997/09/26,11060,11070,11000,11000
1997/09/29,11020,11050,11020,11050
1997/09/30,11050,11070,11050,11070
1997/10/01,11070,11070,11070,11070
1997/10/02,11070,11070,10780,10780
1997/10/03,10780,10800,10780,10800
1997/10/06,10800,11050,10800,11050
1997/10/07,11050,11300,11050,11300
1997/10/08,11300,11500,11300,11500
1997/10/09,11500,11700,11500,11700
1997/10/13,11700,11700,11700,11700
1997/10/14,11700,11700,11700,11700
1997/10/15,11700,11700,11700,11700
1997/10/16,11700,11700,11700,11700
1997/10/17,11700,11700,11690,11690
1997/10/20,11690,11690,11660,11660
1997/10/21,11660,11660,11660,11660
1997/10/22,11490,11490,11490,11490
1997/10/23,11490,11490,11490,11490
1997/10/24,11490,11490,11490,11490
1997/10/27,11490,11490,11490,11490
1997/10/28,11490,11490,11490,11490
