1996/11/27,185,185,185,185
1996/11/28,185,185,185,185
1996/11/29,185,185,185,185
1996/12/02,185,185,185,185
1996/12/03,185,185,185,185
1996/12/04,185,185,185,185
1996/12/05,185,185,185,185
1996/12/06,185,185,185,185
1996/12/09,185,185,185,185
1996/12/10,185,185,185,185
1996/12/11,185,185,185,185
1996/12/12,185,185,185,185
1996/12/13,185,185,185,185
1996/12/16,185,185,185,185
1996/12/17,185,185,185,185
1996/12/18,185,185,185,185
1996/12/19,185,185,185,185
1996/12/20,185,185,185,185
1996/12/24,185,185,185,185
1996/12/25,185,185,185,185
1996/12/26,185,185,185,185
1996/12/27,185,185,185,185
1997/01/06,185,185,185,185
1997/01/07,185,185,185,185
1997/01/08,185,185,185,185
1997/01/09,185,185,185,185
1997/01/10,185,185,185,185
1997/01/13,185,185,185,185
1997/01/14,185,185,185,185
1997/01/16,185,185,185,185
1997/01/17,185,185,185,185
1997/01/20,185,185,185,185
1997/01/21,185,185,185,185
1997/01/22,185,185,185,185
1997/01/23,185,185,185,185
1997/01/24,185,185,185,185
1997/01/27,185,185,185,185
1997/01/28,185,185,185,185
1997/01/29,185,185,185,185
1997/01/30,185,185,185,185
1997/01/31,185,185,185,185
1997/02/03,185,185,185,185
1997/02/04,185,185,185,185
1997/02/05,185,185,185,185
1997/02/06,185,185,185,185
1997/02/07,185,185,185,185
1997/02/10,185,185,185,185
1997/02/12,185,185,185,185
1997/02/13,185,185,185,185
1997/02/14,185,185,185,185
1997/02/17,185,185,185,185
1997/02/18,185,185,185,185
1997/02/19,185,185,185,185
1997/02/20,185,185,185,185
1997/02/21,185,185,185,185
1997/02/24,185,185,185,185
1997/02/25,185,185,185,185
1997/02/26,185,185,185,185
1997/02/27,185,185,185,185
1997/02/28,185,185,185,185
1997/03/03,185,185,185,185
1997/03/04,185,185,185,185
1997/03/05,185,185,185,185
1997/03/06,185,185,185,185
1997/03/07,185,185,185,185
1997/03/10,185,185,185,185
1997/03/11,185,185,185,185
1997/03/12,185,185,185,185
1997/03/13,185,185,185,185
1997/03/14,185,185,185,185
1997/03/17,185,185,185,185
1997/03/18,185,185,185,185
1997/03/19,185,185,185,185
1997/03/21,185,185,185,185
1997/03/24,185,185,185,185
1997/03/25,185,185,185,185
1997/03/26,185,185,185,185
1997/03/27,185,185,185,185
1997/03/28,185,185,185,185
1997/03/31,185,185,185,185
1997/04/01,185,185,185,185
1997/04/02,185,185,185,185
1997/04/03,185,185,185,185
1997/04/04,185,185,185,185
1997/04/07,185,185,185,185
1997/04/08,185,185,185,185
1997/04/09,185,185,185,185
1997/04/10,185,185,185,185
1997/04/11,185,185,185,185
1997/04/14,185,185,185,185
1997/04/15,185,185,185,185
1997/04/16,185,185,185,185
1997/04/17,185,185,185,185
1997/04/18,185,185,185,185
1997/04/21,185,185,185,185
1997/04/22,185,185,185,185
1997/04/23,185,185,185,185
1997/04/24,185,185,185,185
1997/04/25,185,185,185,185
1997/04/28,185,185,185,185
1997/04/30,185,185,185,185
1997/05/01,185,185,185,185
1997/05/02,185,185,185,185
1997/05/06,185,185,185,185
1997/05/07,185,185,185,185
1997/05/08,185,185,185,185
1997/05/09,185,185,185,185
1997/05/12,185,185,185,185
1997/05/13,185,185,185,185
1997/05/14,185,185,185,185
1997/05/15,185,185,185,185
1997/05/16,185,185,185,185
1997/05/19,185,185,179.7,179.7
1997/05/20,179.7,179.7,179.7,179.7
1997/05/21,179.7,179.7,179.7,179.7
1997/05/22,179.7,179.7,179.7,179.7
1997/05/23,179.7,179.7,179.7,179.7
1997/05/26,179.7,179.7,179.7,179.7
1997/05/27,179.7,179.7,179.7,179.7
