1995/12/01,20810,20810,20690,20690
1995/12/04,20840,20840,20730,20730
1995/12/05,20730,20800,20640,20640
1995/12/06,20700,20700,20630,20670
1995/12/07,20720,20740,20710,20740
1995/12/08,20760,20950,20760,20900
1995/12/11,21110,21150,21090,21130
1995/12/12,21200,21340,21170,21270
1995/12/13,21320,21320,21270,21270
1995/12/14,21240,21240,21140,21140
1995/12/15,21220,21220,21140,21140
1995/12/18,21140,21140,21080,21090
1995/12/19,21000,21000,20920,20920
1995/12/20,20930,20990,20920,20970
1995/12/21,21000,21000,20940,20940
1995/12/22,20930,20970,20930,20950
1995/12/25,21000,21090,20980,20990
1995/12/26,21040,21210,21040,21160
1995/12/27,21270,21270,21090,21090
1995/12/28,21100,21100,21000,21000
1996/01/04,22000,22000,21930,21930
1996/01/05,21820,21820,21670,21670
1996/01/08,21970,21970,21770,21890
1996/01/09,21730,21800,21720,21780
1996/01/10,21770,21810,21730,21810
1996/01/11,21810,21860,21800,21850
1996/01/12,21700,21800,21700,21770
1996/01/16,21620,21670,21620,21620
1996/01/17,21060,21360,21060,21340
1996/01/18,21400,21400,21390,21390
1996/01/19,21420,21480,21410,21440
1996/01/22,21650,21730,21650,21690
1996/01/23,21700,21700,21620,21620
1996/01/24,21730,21730,21650,21680
1996/01/25,21800,21800,21700,21780
1996/01/26,21940,21940,21860,21860
1996/01/29,22130,22190,22090,22190
1996/01/30,22340,22410,22330,22380
1996/01/31,22560,22620,22520,22600
1996/02/01,22500,22800,22500,22800
1996/02/02,22750,23010,22750,23000
1996/02/05,22900,22900,22520,22520
1996/02/06,22260,22320,22260,22290
1996/02/07,22050,22340,22050,22340
1996/02/08,22370,22620,22370,22620
1996/02/09,22750,22750,22630,22690
1996/02/13,22940,22950,22780,22780
1996/02/14,22750,22750,22690,22750
1996/02/15,22800,22800,22770,22770
1996/02/16,22790,22790,22690,22700
1996/02/19,22720,22770,22710,22770
1996/02/20,22680,22810,22670,22810
1996/02/21,22830,22830,22660,22660
1996/02/22,22600,22600,22500,22500
1996/02/23,22500,22540,22490,22500
1996/02/26,22410,22490,22410,22490
1996/02/27,22580,22580,22500,22500
1996/02/28,22510,22510,22470,22470
1996/02/29,22560,22560,22480,22480
1996/03/01,22380,22510,22380,22470
1996/03/04,22530,22530,22390,22390
1996/03/05,22430,22440,22410,22440
1996/03/06,22400,22400,22380,22400
1996/03/07,22360,22450,22350,22450
1996/03/08,22430,22440,22430,22430
1996/03/11,22520,22520,22370,22370
1996/03/12,22450,22490,22430,22480
1996/03/13,22490,22510,22430,22430
1996/03/14,22440,22470,22430,22430
1996/03/15,22470,22630,22470,22630
1996/03/18,22680,22790,22680,22790
1996/03/19,22910,23110,22900,23110
1996/03/21,23230,23300,23230,23290
1996/03/22,23190,23450,23190,23380
1996/03/25,23350,23350,23260,23300
1996/03/26,23250,23250,23210,23230
1996/03/27,23200,23200,23100,23100
1996/03/28,23090,23110,23080,23110
1996/03/29,23040,23130,23020,23100
1996/04/01,23390,23430,23360,23360
1996/04/02,23280,23280,23170,23170
1996/04/03,23220,23260,23170,23170
1996/04/04,23240,23270,23230,23270
1996/04/05,23510,24070,23510,24070
1996/04/08,24200,24280,23960,24280
1996/04/09,24980,25080,24900,25080
1996/04/10,24810,25350,24810,25350
1996/04/11,25780,25800,25260,25260
1996/04/12,25180,25510,25180,25510
1996/04/15,25540,25650,25410,25650
1996/04/16,25470,25800,25380,25690
1996/04/17,24930,25060,24900,24900
1996/04/18,25160,25160,24320,24740
1996/04/19,24100,24320,24100,24310
1996/04/22,24320,24320,23790,23790
1996/04/23,24000,24280,24000,24110
1996/04/24,24100,24100,23790,23790
1996/04/25,23980,24100,23980,24030
1996/04/26,23850,24000,23730,23730
1996/04/30,22930,22930,22930,22930
1996/05/01,22900,22990,22900,22990
1996/05/02,23000,23080,23000,23000
1996/05/07,23260,23370,23260,23270
1996/05/08,23580,23940,23580,23740
1996/05/09,24490,24490,23950,23950
1996/05/10,23790,24060,23790,24060
1996/05/13,24180,24180,24070,24160
1996/05/14,24430,24430,23920,23920
1996/05/15,24200,24200,24110,24110
1996/05/16,24170,24170,23960,23990
1996/05/17,24260,24260,23950,24010
1996/05/20,24340,24350,24270,24270
1996/05/21,24170,24470,24170,24470
1996/05/22,24290,24310,24040,24040
1996/05/23,24260,24350,24190,24350
1996/05/24,24250,24270,24190,24210
1996/05/27,24280,24380,24110,24110
1996/05/28,24250,24390,24250,24390
1996/05/29,24200,24220,24140,24140
1996/05/30,23910,23940,23890,23940
1996/05/31,23960,24100,23960,24090
1996/06/03,24390,24390,23990,23990
1996/06/04,24200,24200,24150,24200
1996/06/05,24100,24160,24100,24150
1996/06/06,24290,24370,24240,24370
1996/06/07,24540,24540,24400,24540
1996/06/10,24670,24780,24610,24610
1996/06/11,24520,24520,24440,24490
1996/06/12,24720,24910,24600,24910
1996/06/13,24900,25250,24900,25160
1996/06/14,25140,25330,25100,25140
1996/06/17,25390,25450,25300,25300
1996/06/18,25250,25260,25200,25230
1996/06/19,25120,25230,25120,25230
1996/06/20,25250,25360,25250,25320
1996/06/21,25590,26110,25590,26110
1996/06/24,26550,26550,26120,26300
1996/06/25,26040,26120,26000,26120
1996/06/26,26080,26220,25840,25840
1996/06/27,26110,26110,25780,25780
1996/06/28,25690,25690,25460,25460
1996/07/01,25310,25690,25310,25690
1996/07/02,26070,26270,26060,26260
1996/07/03,26260,26290,26210,26210
1996/07/04,26110,26110,25840,25950
1996/07/05,26200,26200,25980,25990
1996/07/08,26050,26120,26050,26120
1996/07/09,26480,26480,26290,26300
1996/07/10,26550,26650,26550,26640
1996/07/11,26600,26600,26200,26390
1996/07/12,26700,26990,26700,26800
1996/07/15,26930,26930,26630,26730
1996/07/16,26810,26950,26810,26950
1996/07/17,26520,26550,26470,26470
1996/07/18,26470,26520,26390,26390
1996/07/19,26170,26280,26150,26150
1996/07/22,25900,25920,25810,25920
1996/07/23,25440,25650,25440,25650
1996/07/24,25730,25730,25630,25650
1996/07/25,26130,26130,25890,25890
1996/07/26,25980,26000,25910,25910
1996/07/29,26110,26140,26050,26140
1996/07/30,26160,26270,26160,26250
1996/07/31,26310,26560,26310,26560
1996/08/01,26460,26460,26360,26370
1996/08/02,26540,26570,26510,26510
1996/08/05,26400,26400,26060,26060
1996/08/06,26010,26080,26010,26080
1996/08/07,25970,25970,25950,25950
1996/08/08,25800,25930,25800,25890
1996/08/09,25820,25890,25800,25800
1996/08/12,25940,25970,25870,25870
1996/08/13,26290,26290,26140,26180
1996/08/14,26250,26360,26250,26340
1996/08/15,26240,26350,26240,26350
1996/08/16,26210,26230,26110,26130
1996/08/19,26110,26110,26000,26000
1996/08/20,26130,26140,26110,26130
1996/08/21,26300,26340,26290,26300
1996/08/22,26250,26320,26240,26320
1996/08/23,26330,26410,26330,26360
1996/08/26,26360,26370,26320,26320
1996/08/27,26090,26170,26040,26040
1996/08/28,26110,26240,26110,26210
1996/08/29,26170,26230,26170,26200
1996/08/30,26200,26200,26100,26100
1996/09/02,26300,26330,26300,26330
1996/09/03,26370,26460,26370,26450
1996/09/04,26770,26770,26610,26620
1996/09/05,26500,26690,26500,26690
1996/09/06,26810,26810,26640,26670
1996/09/09,26810,26810,26720,26760
1996/09/10,26850,26850,26830,26850
1996/09/11,27000,27000,26950,26960
1996/09/12,26970,26970,26850,26940
1996/09/13,26830,26970,26830,26970
1996/09/17,26750,26800,26720,26740
1996/09/18,26600,26600,26430,26520
1996/09/19,26490,26500,26460,26500
1996/09/20,26650,26660,26610,26620
1996/09/24,26660,26670,26400,26400
1996/09/25,25900,25910,25750,25750
1996/09/26,25770,25770,25680,25680
1996/09/27,25210,25550,25210,25550
1996/09/30,25400,25400,24750,24750
1996/10/01,24950,25090,24950,25070
1996/10/02,25070,25450,25070,25440
1996/10/03,25480,25490,25420,25420
1996/10/04,25140,25310,25140,25190
1996/10/07,25290,25330,25290,25330
1996/10/08,25260,25280,25170,25170
1996/10/09,25140,25150,25140,25150
1996/10/11,25150,25230,25150,25180
1996/10/14,25020,25190,25020,25180
1996/10/15,25270,25320,25270,25300
1996/10/16,25220,25300,25220,25260
1996/10/17,25190,25280,25190,25280
1996/10/18,25480,25480,25420,25420
1996/10/21,25270,25320,25260,25260
1996/10/22,25250,25310,25230,25310
1996/10/23,25480,25560,25470,25560
1996/10/24,25660,25750,25660,25730
1996/10/25,25730,25730,25550,25550
1996/10/28,25750,25750,25430,25460
1996/10/29,25300,25420,25300,25400
1996/10/30,25400,25550,25400,25550
1996/10/31,25520,25520,25500,25510
1996/11/01,25290,25290,25020,25020
1996/11/05,24960,24960,24520,24520
1996/11/06,24240,24240,23720,23720
1996/11/07,23720,23840,23520,23840
1996/11/08,23990,24110,23960,24110
1996/11/11,24190,24190,24000,24000
1996/11/12,23880,24120,23880,24120
1996/11/13,23930,23930,23840,23880
1996/11/14,24000,24020,23970,24020
1996/11/15,23720,23850,23720,23760
1996/11/18,23600,23650,23590,23600
1996/11/19,23760,23780,23700,23730
1996/11/20,24110,24130,24100,24120
1996/11/21,24110,24220,24110,24220
1996/11/22,24060,24160,24060,24160
1996/11/25,24280,24370,24250,24370
1996/11/26,24420,24500,24380,24450
1996/11/27,24640,25130,24640,24910
1996/11/28,24600,24600,24370,24370
1996/11/29,24330,24520,24290,24290
1996/12/02,24350,24380,24340,24380
1996/12/03,24570,24670,24570,24610
1996/12/04,24060,24160,24060,24120
1996/12/05,24130,24130,24010,24060
1996/12/06,24080,24090,23990,24000
1996/12/09,24200,24200,24040,24090
1996/12/10,23970,24020,23930,24020
1996/12/11,24070,24160,24070,24160
1996/12/12,24260,24340,24260,24330
1996/12/13,24450,24450,24160,24160
1996/12/16,24620,24730,24590,24730
1996/12/17,24530,24530,24460,24490
1996/12/18,24760,24760,24570,24570
1996/12/19,24680,24830,24680,24830
1996/12/20,24780,24930,24780,24930
1996/12/24,25000,25000,24920,24990
1996/12/25,24990,25020,24880,24880
1996/12/26,24810,24960,24810,24940
1996/12/27,24850,24900,24850,24900
1997/01/06,25700,25700,25630,25630
1997/01/07,25640,25710,25620,25710
1997/01/08,25710,25770,25640,25720
1997/01/09,25720,25850,25720,25790
1997/01/10,25720,25790,25720,25730
1997/01/13,25710,25980,25660,25980
1997/01/14,25860,25860,25730,25770
1997/01/16,25930,25950,25910,25940
1997/01/17,25860,26010,25860,26010
1997/01/20,26070,26120,26070,26080
1997/01/21,26000,26000,25760,25760
1997/01/22,25240,25520,25240,25520
1997/01/23,25600,25720,25600,25690
1997/01/24,25650,25730,25650,25680
1997/01/27,25820,25900,25820,25880
1997/01/28,26300,26360,26280,26340
1997/01/29,26690,26800,26690,26800
1997/01/30,26760,26760,26500,26500
1997/01/31,26610,26610,26300,26300
1997/02/03,26200,26290,26180,26290
1997/02/04,26290,26650,26290,26650
1997/02/05,26830,27030,26830,27000
1997/02/06,27580,27700,27580,27660
1997/02/07,27770,27970,27760,27970
1997/02/10,27630,27630,27520,27520
1997/02/12,27790,28000,27790,27810
1997/02/13,27800,27890,27800,27850
1997/02/14,27860,27930,27860,27920
1997/02/17,28290,28610,28290,28560
1997/02/18,28700,28760,28660,28760
1997/02/19,29120,29230,29120,29230
1997/02/20,29990,29990,29760,29780
1997/02/21,29570,29570,29310,29310
1997/02/24,29220,29220,29030,29040
1997/02/25,28420,28420,28380,28380
1997/02/26,28150,28190,27940,27940
1997/02/27,28160,28170,28120,28120
1997/02/28,28280,28620,28270,28620
1997/03/03,28940,29200,28940,29200
1997/03/04,28910,29690,28910,29620
1997/03/05,29640,29730,29560,29680
1997/03/06,29370,29490,29370,29420
1997/03/07,29570,29620,29570,29620
1997/03/10,29760,29880,29760,29820
1997/03/11,30090,30300,30060,30060
1997/03/12,29730,30000,29730,30000
1997/03/13,29470,29470,29280,29280
1997/03/14,29620,29620,29540,29550
1997/03/17,29960,29960,29760,29780
1997/03/18,29780,29780,29650,29670
1997/03/19,29390,29480,29390,29400
1997/03/21,29590,29620,29590,29610
1997/03/24,29590,29590,29540,29540
1997/03/25,29730,30000,29730,30000
1997/03/26,30000,30160,30000,30160
1997/03/27,30090,30110,30000,30000
1997/03/28,30110,30340,30110,30280
1997/03/31,30580,30750,30490,30740
1997/04/01,30520,30690,30520,30690
1997/04/02,30750,30780,30500,30500
1997/04/03,30510,30600,30460,30460
1997/04/04,30220,30220,30180,30180
1997/04/07,30490,30660,30490,30550
1997/04/08,30790,31000,30790,31000
1997/04/09,31250,31540,31250,31440
1997/04/10,32230,32240,32210,32240
1997/04/11,32480,32480,31980,32000
1997/04/14,32000,32110,31830,32110
1997/04/15,32100,32100,31980,32020
1997/04/16,31730,31730,31470,31490
1997/04/17,30840,30890,30840,30890
1997/04/18,30990,31010,30990,30990
1997/04/21,31440,31440,31280,31280
1997/04/22,31330,31330,31260,31260
1997/04/23,31490,31520,31490,31520
1997/04/24,31800,32080,31800,32080
1997/04/25,31900,31900,31840,31850
1997/04/28,32000,32080,31990,32000
1997/04/30,31450,31760,31450,31690
1997/05/01,31440,31530,31440,31490
1997/05/02,30930,30950,30540,30540
1997/05/06,30590,30600,30540,30540
1997/05/07,30540,30690,30540,30690
1997/05/08,30540,30540,30300,30300
1997/05/09,30290,30290,29990,29990
1997/05/12,29220,29600,29210,29600
1997/05/13,29870,29870,29350,29560
1997/05/14,29560,29780,29560,29780
1997/05/15,29350,29350,29120,29120
1997/05/16,29120,29280,29120,29230
1997/05/19,29050,29060,29040,29060
1997/05/20,29010,29010,28360,28360
1997/05/21,28540,28740,28540,28740
1997/05/22,29140,29490,29140,29490
1997/05/23,29320,29320,28930,28930
1997/05/26,28960,28960,28580,28580
1997/05/27,28640,28680,28640,28680
1997/05/28,28730,28740,28490,28490
1997/05/29,28320,28570,28320,28570
1997/05/30,28860,28860,28750,28750
