1997/06/02,147.5,147.5,147.5,147.5
1997/06/03,147.5,147.5,147.5,147.5
1997/06/04,147.5,147.5,147.5,147.5
1997/06/05,147.5,147.5,147.5,147.5
1997/06/06,147.5,147.5,147.5,147.5
1997/06/09,147.5,147.5,147.5,147.5
1997/06/10,147.5,147.5,147.5,147.5
1997/06/11,147.5,147.5,147.5,147.5
1997/06/12,147.5,147.5,147.5,147.5
1997/06/13,147.5,147.5,147.5,147.5
1997/06/16,147.5,147.5,147.5,147.5
1997/06/17,147.5,147.5,147.5,147.5
1997/06/18,147.5,147.5,147.5,147.5
1997/06/19,147.5,147.5,147.5,147.5
1997/06/20,147.5,147.5,147.5,147.5
1997/06/23,147.5,147.5,147.5,147.5
1997/06/24,147.5,147.5,147.5,147.5
1997/06/25,147.5,147.5,147.5,147.5
1997/06/26,147.5,147.5,147.5,147.5
1997/06/27,147.5,147.5,147.5,147.5
1997/06/30,147.5,147.5,147.5,147.5
1997/07/01,147.5,147.5,147.5,147.5
1997/07/02,147.5,147.5,147.5,147.5
1997/07/03,147.5,147.5,147.5,147.5
1997/07/04,147.5,147.5,147.5,147.5
1997/07/07,147.5,147.5,147.5,147.5
1997/07/08,147.5,147.5,147.5,147.5
1997/07/09,147.5,147.5,147.5,147.5
1997/07/10,147.5,147.5,147.5,147.5
1997/07/11,147.5,147.5,147.5,147.5
1997/07/14,147.5,147.5,147.5,147.5
1997/07/15,147.5,147.5,147.5,147.5
1997/07/16,147.5,147.5,147.5,147.5
1997/07/17,147.5,147.5,147.5,147.5
1997/07/18,147.5,147.5,147.5,147.5
1997/07/22,147.5,147.5,147.5,147.5
1997/07/23,147.5,147.5,147.5,147.5
1997/07/24,147.5,147.5,147.5,147.5
1997/07/25,147.5,147.5,147.5,147.5
1997/07/28,147.5,147.5,147.5,147.5
1997/07/29,147.5,147.5,147.5,147.5
1997/07/30,147.5,147.5,147.5,147.5
1997/07/31,147.5,147.5,147.5,147.5
1997/08/01,147.5,147.5,147.5,147.5
1997/08/04,147.5,147.5,147.5,147.5
1997/08/05,147.5,147.5,147.5,147.5
1997/08/06,147.5,147.5,147.5,147.5
1997/08/07,147.5,147.5,147.5,147.5
1997/08/08,147.5,147.5,147.5,147.5
1997/08/11,147.5,147.5,147.5,147.5
1997/08/12,147.5,147.5,147.5,147.5
1997/08/13,147.5,147.5,147.5,147.5
1997/08/14,147.5,147.5,147.5,147.5
1997/08/15,147.5,147.5,147.5,147.5
1997/08/18,147.5,147.5,147.5,147.5
1997/08/19,147.5,147.5,147.5,147.5
1997/08/20,147.5,147.5,147.5,147.5
1997/08/21,147.5,147.5,147.5,147.5
1997/08/22,147.5,147.5,147.5,147.5
1997/08/25,147.5,147.5,147.5,147.5
1997/08/26,147.5,147.5,147.5,147.5
1997/08/27,147.5,147.5,147.5,147.5
1997/08/28,147.5,147.5,147.5,147.5
1997/08/29,147.5,147.5,147.5,147.5
1997/09/01,147.5,147.5,147.5,147.5
1997/09/02,147.5,147.5,147.5,147.5
1997/09/03,147.5,147.5,147.5,147.5
1997/09/04,147.5,147.5,147.5,147.5
1997/09/05,147.5,147.5,147.5,147.5
1997/09/08,147.5,147.5,147.5,147.5
1997/09/09,147.5,147.5,147.5,147.5
1997/09/10,147.5,147.5,147.5,147.5
1997/09/11,147.5,147.5,147.5,147.5
1997/09/12,147.5,147.5,147.5,147.5
1997/09/16,147.5,147.5,147.5,147.5
1997/09/17,147.5,147.5,147.5,147.5
1997/09/18,147.5,147.5,147.5,147.5
1997/09/19,147.5,147.5,147.5,147.5
1997/09/22,147.5,147.5,147.5,147.5
1997/09/24,147.5,147.5,147.5,147.5
1997/09/25,147.5,147.5,147.5,147.5
1997/09/26,147.5,147.5,147.5,147.5
1997/09/29,147.5,147.5,147.5,147.5
1997/09/30,147.5,147.5,147.5,147.5
1997/10/01,147.5,147.5,147.5,147.5
1997/10/02,147.5,147.5,147.5,147.5
1997/10/03,147.5,147.5,147.5,147.5
1997/10/06,147.5,147.5,147.5,147.5
1997/10/07,147.5,147.5,147.5,147.5
1997/10/08,147.5,147.5,147.5,147.5
1997/10/09,147.5,147.5,147.5,147.5
1997/10/13,147.5,147.5,147.5,147.5
1997/10/14,147.5,147.5,147.5,147.5
1997/10/15,147.5,147.5,147.5,147.5
1997/10/16,147.5,147.5,147.5,147.5
1997/10/17,147.5,147.5,147.5,147.5
1997/10/20,147.5,147.5,147.5,147.5
1997/10/21,147.5,147.5,147.5,147.5
1997/10/22,147.5,147.5,147.5,147.5
1997/10/23,147.5,147.5,147.5,147.5
1997/10/24,147.5,147.5,147.5,147.5
1997/10/27,147.5,147.5,147.5,147.5
1997/10/28,147.5,147.5,147.5,147.5
1997/10/29,147.5,147.5,147.5,147.5
1997/10/30,147.5,147.5,147.5,147.5
1997/10/31,147.5,147.5,147.5,147.5
1997/11/04,147.5,147.5,147.5,147.5
1997/11/05,147.5,147.5,147.5,147.5
1997/11/06,147.5,147.5,147.5,147.5
1997/11/07,147.5,147.5,147.5,147.5
1997/11/10,147.5,147.5,147.5,147.5
1997/11/11,147.5,147.5,147.5,147.5
1997/11/12,147.5,147.5,147.5,147.5
1997/11/13,147.5,147.5,147.5,147.5
1997/11/14,147.5,147.5,147.5,147.5
1997/11/17,147.5,147.5,147.5,147.5
1997/11/18,147.5,147.5,147.5,147.5
1997/11/19,147.5,147.5,147.5,147.5
1997/11/20,147.5,147.5,147.5,147.5
1997/11/21,147.5,147.5,147.5,147.5
1997/11/25,147.5,147.5,147.5,147.5
