1997/03/27,1381,1381,1381,1381
1997/03/28,1395,1434,1394,1394
1997/03/31,1397,1453,1397,1436
1997/04/01,1410,1410,1410,1410
1997/04/02,1411,1411,1411,1411
1997/04/03,1411,1411,1411,1411
1997/04/04,1411,1411,1411,1411
1997/04/07,1411,1411,1411,1411
1997/04/08,1411,1411,1411,1411
1997/04/09,1411,1411,1411,1411
1997/04/10,1411,1411,1411,1411
1997/04/11,1411,1411,1411,1411
1997/04/14,1411,1411,1411,1411
1997/04/15,1411,1411,1411,1411
1997/04/16,1411,1411,1379,1379
1997/04/17,1351,1397,1351,1397
1997/04/18,1411,1411,1411,1411
1997/04/21,1411,1411,1411,1411
1997/04/22,1411,1411,1411,1411
1997/04/23,1412,1412,1412,1412
1997/04/24,1413,1445,1413,1445
1997/04/25,1463,1464,1430,1464
1997/04/28,1435,1435,1427,1427
1997/04/30,1427,1427,1410,1410
1997/05/01,1414,1430,1414,1430
1997/05/02,1459,1489,1430,1430
1997/05/06,1441,1441,1441,1441
1997/05/07,1441,1441,1441,1441
1997/05/08,1441,1441,1441,1441
1997/05/09,1441,1441,1441,1441
1997/05/12,1441,1441,1440,1440
1997/05/13,1440,1446,1440,1446
1997/05/14,1448,1464,1448,1464
1997/05/15,1463,1463,1463,1463
1997/05/16,1463,1463,1463,1463
1997/05/19,1463,1473,1463,1473
1997/05/20,1473,1473,1473,1473
1997/05/21,1473,1473,1451,1451
1997/05/22,1451,1451,1451,1451
1997/05/23,1451,1467,1451,1467
1997/05/26,1467,1467,1408,1408
1997/05/27,1408,1408,1408,1408
1997/05/28,1408,1439,1408,1439
1997/05/29,1439,1439,1439,1439
1997/05/30,1439,1439,1439,1439
1997/06/02,1439,1439,1439,1439
1997/06/03,1439,1439,1439,1439
1997/06/04,1439,1439,1439,1439
1997/06/05,1439,1439,1439,1439
1997/06/06,1439,1439,1439,1439
1997/06/09,1439,1439,1439,1439
1997/06/10,1454,1454,1448,1448
1997/06/11,1448,1448,1448,1448
1997/06/12,1456,1456,1450,1450
1997/06/13,1450,1450,1450,1450
1997/06/16,1450,1450,1450,1450
1997/06/17,1450,1450,1450,1450
1997/06/18,1450,1450,1450,1450
1997/06/19,1450,1450,1450,1450
1997/06/20,1450,1450,1450,1450
1997/06/23,1450,1450,1450,1450
1997/06/24,1450,1450,1450,1450
1997/06/25,1450,1450,1450,1450
1997/06/26,1434,1434,1434,1434
1997/06/27,1434,1434,1434,1434
1997/06/30,1434,1434,1434,1434
1997/07/01,1434,1434,1434,1434
1997/07/02,1434,1434,1434,1434
1997/07/03,1434,1434,1434,1434
1997/07/04,1434,1434,1434,1434
1997/07/07,1434,1434,1434,1434
1997/07/08,1434,1460,1434,1460
1997/07/09,1460,1460,1460,1460
1997/07/10,1460,1460,1460,1460
1997/07/11,1460,1460,1460,1460
1997/07/14,1460,1460,1460,1460
1997/07/15,1460,1460,1460,1460
1997/07/16,1443,1475,1443,1474
1997/07/17,1475,1500,1475,1500
1997/07/18,1500,1500,1500,1500
1997/07/22,1500,1500,1500,1500
1997/07/23,1500,1500,1500,1500
1997/07/24,1500,1500,1500,1500
1997/07/25,1500,1500,1500,1500
1997/07/28,1500,1500,1500,1500
1997/07/29,1500,1500,1500,1500
1997/07/30,1510,1510,1510,1510
1997/07/31,1510,1513,1504,1513
1997/08/01,1513,1513,1513,1513
1997/08/04,1513,1513,1513,1513
1997/08/05,1513,1513,1513,1513
1997/08/06,1518,1518,1499,1499
1997/08/07,1499,1499,1489,1489
1997/08/08,1489,1489,1489,1489
1997/08/11,1489,1489,1477,1477
1997/08/12,1468,1468,1468,1468
1997/08/13,1468,1468,1468,1468
1997/08/14,1458,1473,1458,1465
1997/08/15,1465,1477,1453,1477
1997/08/18,1477,1477,1477,1477
1997/08/19,1477,1477,1477,1477
1997/08/20,1477,1477,1477,1477
1997/08/21,1477,1477,1477,1477
1997/08/22,1489,1489,1489,1489
1997/08/25,1489,1500,1489,1500
1997/08/26,1500,1500,1497,1497
1997/08/27,1509,1513,1503,1503
1997/08/28,1487,1487,1487,1487
1997/08/29,1481,1481,1481,1481
1997/09/01,1481,1481,1481,1481
1997/09/02,1481,1481,1471,1471
1997/09/03,1471,1471,1471,1471
1997/09/04,1471,1471,1452,1452
1997/09/05,1452,1452,1441,1441
1997/09/08,1441,1441,1441,1441
1997/09/09,1446,1450,1446,1450
1997/09/10,1455,1460,1455,1460
1997/09/11,1460,1460,1460,1460
1997/09/12,1455,1455,1450,1450
1997/09/16,1450,1450,1450,1450
1997/09/17,1450,1450,1450,1450
1997/09/18,1450,1450,1450,1450
1997/09/19,1450,1450,1444,1444
1997/09/22,1444,1444,1444,1444
1997/09/24,1444,1444,1440,1440
1997/09/25,1440,1440,1425,1425
