1996/11/27,1360,1360,1360,1360
1996/11/28,1356,1356,1356,1356
1996/11/29,1360,1360,1360,1360
1996/12/02,1353,1353,1353,1353
1996/12/03,1353,1353,1353,1353
1996/12/04,1350,1350,1345,1345
1996/12/05,1343,1343,1343,1343
1996/12/06,1345,1345,1345,1345
1996/12/09,1338,1338,1338,1338
1996/12/10,1343,1343,1343,1343
1996/12/11,1344,1344,1344,1344
1996/12/12,1340,1340,1340,1340
1996/12/13,1348,1348,1348,1348
1996/12/16,1353,1353,1350,1350
1996/12/17,1346,1346,1346,1346
1996/12/18,1349,1349,1349,1349
1996/12/19,1345,1353,1345,1348
1996/12/20,1356,1356,1353,1354
1996/12/24,1360,1360,1360,1360
1996/12/25,1362,1366,1362,1366
1996/12/26,1360,1367,1360,1364
1996/12/27,1369,1369,1369,1369
1997/01/06,1369,1369,1355,1362
1997/01/07,1341,1341,1325,1335
1997/01/08,1334,1334,1327,1327
1997/01/09,1327,1327,1327,1327
1997/01/10,1340,1340,1334,1334
1997/01/13,1342,1345,1342,1345
1997/01/14,1346,1346,1340,1340
1997/01/16,1329,1329,1326,1326
1997/01/17,1332,1340,1332,1340
1997/01/20,1350,1350,1350,1350
1997/01/21,1344,1344,1339,1339
1997/01/22,1343,1347,1337,1347
1997/01/23,1342,1350,1342,1349
1997/01/24,1350,1359,1350,1359
1997/01/27,1352,1354,1350,1350
1997/01/28,1368,1368,1368,1368
