1996/07/29,201.7,201.7,200.4,200.4
1996/07/30,199.5,201.3,199.5,201.3
1996/07/31,202.1,202.1,199.8,199.8
1996/08/01,200.4,200.8,200.3,200.8
1996/08/02,200.8,201.3,200.8,201
1996/08/05,201.1,201.6,201,201
1996/08/06,202.1,202.1,201.9,202.1
1996/08/07,202.2,202.3,202,202.3
1996/08/08,202.5,202.5,201.8,201.8
1996/08/09,202.8,204.9,202.8,204.9
1996/08/12,205.8,206,205.7,206
1996/08/13,206.8,207,206.8,206.8
1996/08/14,206.5,206.5,205.2,205.2
1996/08/15,205.2,205.4,204.3,205.4
1996/08/16,205.3,205.3,204.6,204.7
1996/08/19,204.7,204.8,204.6,204.6
1996/08/20,204.5,204.5,203.8,204
1996/08/21,204,204,204,204
1996/08/22,203.8,203.9,203.6,203.6
1996/08/23,204.1,204.9,204.1,204.9
1996/08/26,205.5,205.5,204.5,204.5
1996/08/27,204.5,204.5,203.7,203.7
1996/08/28,203.6,203.6,202.9,202.9
1996/08/29,202.6,202.8,202.1,202.1
1996/08/30,202.5,202.5,202.2,202.2
1996/09/02,202.5,202.5,201.6,201.6
1996/09/03,201.2,201.2,200.3,200.8
1996/09/04,200.7,200.7,200.2,200.7
1996/09/05,199.9,199.9,198.7,198.7
1996/09/06,198.1,198.1,197,197.1
1996/09/09,197.2,197.6,196.5,197.6
1996/09/10,197.9,197.9,197.7,197.7
1996/09/11,197.9,197.9,197.4,197.6
1996/09/12,198.5,198.5,196.6,196.6
1996/09/13,196.9,196.9,196.6,196.7
1996/09/17,196.4,196.4,195.3,195.3
1996/09/18,193.5,193.5,192.2,192.2
1996/09/19,192,192.9,192,192.7
1996/09/20,192.8,193.4,192.8,193
1996/09/24,192.6,192.7,191.1,191.1
1996/09/25,191,193.6,191,193.6
1996/09/26,195.5,196.3,194.5,194.5
1996/09/27,195.4,196.5,195.4,196.5
1996/09/30,195,196.2,195,196.2
1996/10/01,195.5,197,195.5,197
1996/10/02,198,198.1,198,198
1996/10/03,198.8,198.9,197.2,197.2
1996/10/04,197.5,197.5,196.6,196.6
1996/10/07,196.1,196.1,194.6,194.6
1996/10/08,194.5,195.9,194.5,195.4
1996/10/09,195.5,195.9,195.5,195.5
1996/10/11,194.7,194.7,193.5,193.5
1996/10/14,192.2,192.3,192.1,192.1
1996/10/15,192,194.4,192,194.3
1996/10/16,194.5,194.6,193.4,194.6
1996/10/17,194.3,195,194.3,194.6
1996/10/18,194.9,195,194.7,194.7
1996/10/21,194.4,195.3,193.8,195.3
1996/10/22,195,198.2,195,198.2
1996/10/23,197.8,198.3,197.8,197.9
1996/10/24,198.3,198.3,197.6,197.9
1996/10/25,196,196.5,195.8,196.5
1996/10/28,197,197.8,197,197.8
1996/10/29,197.6,199.8,197.6,199.5
1996/10/30,199.8,200.4,199.8,200.1
1996/10/31,199.9,202.4,199.9,202.4
1996/11/01,202.3,204,202.3,204
1996/11/05,204,207.5,204,207.4
1996/11/06,209.5,209.5,205.7,205.7
1996/11/07,205,206.5,204.7,206.5
1996/11/08,206.1,209.7,206.1,209.7
1996/11/11,210.7,210.7,206.9,206.9
1996/11/12,205.9,206.9,205.9,206.9
1996/11/13,207.2,207.2,206.6,206.9
1996/11/14,207.8,211.4,207.8,208.7
1996/11/15,209.7,209.9,209.5,209.6
1996/11/18,209.5,209.5,207.7,207.9
1996/11/19,207.9,208.2,206.9,208.2
1996/11/20,209.1,210.4,209,210.4
1996/11/21,210.1,211.7,210.1,211.7
1996/11/22,211.5,212.8,210.9,211.5
1996/11/25,211.2,211.2,210.5,211
1996/11/26,210.8,211.9,210.8,211.9
1996/11/27,212.4,212.4,212.1,212.1
1996/11/28,211.5,211.5,209.3,209.8
1996/11/29,209.5,210,209.3,210
1996/12/02,210.4,212.9,210.4,211.6
1996/12/03,213.1,213.9,213.1,213.7
1996/12/04,213.9,216.5,213.9,216.5
1996/12/05,216.9,219.1,216.5,219.1
1996/12/06,218.8,218.8,217.7,217.7
1996/12/09,217.2,217.2,216.4,216.5
1996/12/10,217.4,217.9,216.4,217.9
1996/12/11,216.7,217,216.7,217
1996/12/12,216.4,216.4,215.9,216
1996/12/13,215.7,217,215.7,216.2
1996/12/16,216.2,218.6,216.2,218.6
1996/12/17,218.4,219,217.7,217.7
1996/12/18,217.8,218.3,217.6,218.2
1996/12/19,218.7,218.7,218.1,218.6
1996/12/20,218.6,218.6,218.1,218.5
1996/12/24,219.4,220,219.1,220
1996/12/25,220,221.9,220,221.1
1996/12/26,221.2,223.7,221.2,223.7
1996/12/27,223.5,223.7,223.5,223.7
1997/01/06,223.8,224.8,223.8,224.8
1997/01/07,223.9,224.1,222.7,224.1
1997/01/08,223.6,223.6,223.1,223.1
1997/01/09,223.1,223.3,223.1,223.3
1997/01/10,223.7,224.4,223.7,224.4
1997/01/13,224.1,224.3,223.6,223.6
1997/01/14,223.7,223.7,223.4,223.4
1997/01/16,223.4,223.4,223.1,223.1
1997/01/17,222.5,222.5,218.3,218.3
1997/01/20,218.3,218.3,212.3,213.2
1997/01/21,214,214,213.7,213.9
1997/01/22,213.9,213.9,212,212.1
1997/01/23,211.7,211.7,211.5,211.5
1997/01/24,211.5,212,211.5,212
1997/01/27,212,213.6,212,213.5
1997/01/28,210.9,210.9,210.9,210.9
