1996/10/29,1316,1321,1316,1321
1996/10/30,1334,1337,1334,1335
1996/10/31,1335,1344,1335,1344
1996/11/01,1347,1350,1347,1350
1996/11/05,1356,1359,1356,1359
1996/11/06,1359,1365,1359,1365
1996/11/07,1362,1367,1339,1339
1996/11/08,1339,1339,1339,1339
1996/11/11,1357,1363,1357,1360
1996/11/12,1370,1370,1370,1370
1996/11/13,1370,1370,1350,1359
1996/11/14,1359,1385,1359,1383
1996/11/15,1383,1384,1383,1384
1996/11/18,1384,1404,1379,1380
1996/11/19,1381,1381,1380,1380
1996/11/20,1380,1394,1380,1394
1996/11/21,1394,1395,1394,1395
1996/11/22,1395,1400,1391,1391
1996/11/25,1391,1391,1355,1366
1996/11/26,1349,1370,1349,1370
1996/11/27,1355,1372,1355,1370
1996/11/28,1377,1377,1370,1370
1996/11/29,1370,1387,1370,1387
1996/12/02,1365,1365,1365,1365
1996/12/03,1365,1365,1359,1359
1996/12/04,1369,1375,1369,1375
1996/12/05,1375,1383,1375,1383
1996/12/06,1382,1382,1382,1382
1996/12/09,1382,1382,1382,1382
1996/12/10,1382,1382,1382,1382
1996/12/11,1382,1382,1382,1382
1996/12/12,1382,1382,1382,1382
1996/12/13,1382,1391,1382,1391
1996/12/16,1391,1399,1391,1399
1996/12/17,1399,1399,1399,1399
1996/12/18,1399,1399,1399,1399
1996/12/19,1399,1399,1389,1389
1996/12/20,1389,1389,1389,1389
1996/12/24,1389,1389,1389,1389
1996/12/25,1389,1389,1359,1359
1996/12/26,1359,1359,1359,1359
1996/12/27,1359,1360,1359,1360
1997/01/06,1360,1365,1360,1365
1997/01/07,1365,1365,1365,1365
1997/01/08,1365,1366,1365,1366
1997/01/09,1366,1366,1366,1366
1997/01/10,1366,1366,1366,1366
1997/01/13,1366,1366,1366,1366
1997/01/14,1366,1366,1366,1366
1997/01/16,1366,1366,1366,1366
1997/01/17,1366,1366,1366,1366
1997/01/20,1366,1366,1361,1361
1997/01/21,1361,1364,1361,1364
1997/01/22,1364,1364,1364,1364
1997/01/23,1364,1364,1364,1364
1997/01/24,1364,1365,1364,1365
1997/01/27,1365,1368,1365,1368
1997/01/28,1365,1366,1365,1366
1997/01/29,1350,1350,1350,1350
1997/01/30,1350,1350,1350,1350
1997/01/31,1350,1350,1350,1350
1997/02/03,1350,1351,1350,1351
1997/02/04,1351,1351,1351,1351
1997/02/05,1351,1351,1351,1351
1997/02/06,1351,1380,1351,1380
1997/02/07,1380,1380,1380,1380
1997/02/10,1380,1388,1380,1388
1997/02/12,1388,1394,1388,1394
1997/02/13,1394,1394,1394,1394
1997/02/14,1394,1394,1394,1394
1997/02/17,1394,1394,1394,1394
1997/02/18,1394,1394,1394,1394
1997/02/19,1394,1394,1394,1394
1997/02/20,1394,1394,1394,1394
1997/02/21,1394,1394,1394,1394
1997/02/24,1394,1394,1394,1394
1997/02/25,1394,1395,1394,1395
1997/02/26,1395,1415,1395,1415
1997/02/27,1415,1415,1415,1415
1997/02/28,1415,1415,1415,1415
1997/03/03,1415,1415,1415,1415
1997/03/04,1415,1415,1415,1415
1997/03/05,1415,1420,1415,1420
1997/03/06,1420,1420,1420,1420
1997/03/07,1420,1420,1420,1420
1997/03/10,1420,1420,1420,1420
1997/03/11,1420,1420,1420,1420
1997/03/12,1420,1440,1420,1440
1997/03/13,1455,1455,1454,1454
1997/03/14,1454,1454,1454,1454
1997/03/17,1454,1454,1454,1454
1997/03/18,1454,1454,1454,1454
1997/03/19,1445,1445,1445,1445
1997/03/21,1441,1441,1441,1441
1997/03/24,1441,1441,1441,1441
1997/03/25,1441,1441,1441,1441
1997/03/26,1441,1441,1441,1441
1997/03/27,1441,1441,1441,1441
1997/03/28,1460,1499,1460,1499
1997/03/31,1499,1499,1499,1499
1997/04/01,1499,1499,1499,1499
1997/04/02,1499,1510,1499,1510
1997/04/03,1510,1510,1510,1510
1997/04/04,1510,1510,1510,1510
1997/04/07,1510,1510,1510,1510
1997/04/08,1510,1510,1510,1510
1997/04/09,1510,1510,1510,1510
1997/04/10,1510,1510,1510,1510
1997/04/11,1510,1510,1510,1510
1997/04/14,1510,1510,1510,1510
1997/04/15,1510,1510,1510,1510
1997/04/16,1510,1510,1510,1510
1997/04/17,1510,1510,1510,1510
1997/04/18,1510,1510,1510,1510
1997/04/21,1510,1510,1510,1510
1997/04/22,1510,1510,1510,1510
1997/04/23,1510,1510,1510,1510
1997/04/24,1525,1525,1525,1525
