1996/11/27,39140,39170,38990,38990
1996/11/28,38990,39050,38760,39050
1996/11/29,39180,39210,39140,39190
1996/12/02,39050,39150,39050,39110
1996/12/03,39010,39010,38990,38990
1996/12/04,38790,38820,38630,38820
1996/12/05,38790,38830,38740,38740
1996/12/06,38790,38790,38520,38580
1996/12/09,38610,38720,38550,38720
1996/12/10,38620,38710,38620,38620
1996/12/11,38540,38810,38540,38790
1996/12/12,38840,38940,38720,38720
1996/12/13,39040,39160,39020,39050
1996/12/16,39330,39410,39300,39330
1996/12/17,39580,39580,39340,39390
1996/12/18,39170,39260,39160,39160
1996/12/19,39160,39250,39160,39160
1996/12/20,39280,39430,39220,39430
1996/12/24,39270,39370,39260,39260
1996/12/25,39380,39450,39270,39450
1996/12/26,39460,39650,39450,39650
1996/12/27,39670,40020,39670,40020
1997/01/06,40460,40460,39950,39950
1997/01/07,39810,39990,39640,39990
1997/01/08,39990,40000,39720,39720
1997/01/09,39760,39860,39720,39860
1997/01/10,39950,40000,39940,40000
1997/01/13,41200,41200,41200,41200
1997/01/14,41300,41440,41290,41390
1997/01/16,41700,41990,41700,41990
1997/01/17,42020,42020,41580,41850
1997/01/20,41840,42080,41810,41830
1997/01/21,42180,42430,42090,42430
1997/01/22,43020,43630,43020,43630
1997/01/23,43920,44830,43920,44830
1997/01/24,44490,44970,44310,44310
1997/01/27,44780,45260,44710,45020
1997/01/28,45160,45510,45160,45510
1997/01/29,45670,45670,44450,44960
1997/01/30,45130,46460,44790,46460
1997/01/31,45690,46000,44890,44890
1997/02/03,44220,44220,43690,43690
1997/02/04,43760,44050,43720,43720
1997/02/05,43980,44620,43980,44620
1997/02/06,45110,45350,44740,44740
1997/02/07,43740,43890,43550,43890
1997/02/10,43430,43780,43390,43390
1997/02/12,44120,44120,43990,44100
1997/02/13,44960,45130,44950,45120
1997/02/14,45180,45950,44950,45950
1997/02/17,45360,45640,45230,45240
1997/02/18,45340,45340,44920,45200
1997/02/19,45940,45940,45150,45150
1997/02/20,45500,45500,44700,44700
1997/02/21,45330,45430,45240,45340
1997/02/24,45550,45550,45220,45220
1997/02/25,44750,45060,44750,44990
1997/02/26,45250,45490,45020,45020
1997/02/27,44470,44750,44450,44540
1997/02/28,44590,44590,44030,44030
1997/03/03,44010,45230,44010,45230
1997/03/04,45930,45960,45590,45590
1997/03/05,45410,45560,45260,45290
1997/03/06,44920,44920,44320,44320
1997/03/07,45060,45060,44040,44370
1997/03/10,44850,45280,44850,45150
1997/03/11,46350,46350,46010,46010
1997/03/12,46480,47210,46480,47210
1997/03/13,46010,46010,46010,46010
1997/03/14,46580,46860,46300,46860
1997/03/17,47250,47590,47100,47360
1997/03/18,46830,47040,46320,46320
1997/03/19,46340,46700,46320,46460
1997/03/21,47190,47200,46490,46490
1997/03/24,46000,46000,45900,46000
1997/03/25,45710,46090,45700,46090
1997/03/26,46560,46580,46380,46430
1997/03/27,46610,46610,46050,46050
1997/03/28,46750,47250,46750,47250
1997/03/31,47590,48350,47540,48350
1997/04/01,47290,48320,47230,48320
1997/04/02,48830,48830,47040,47040
1997/04/03,47500,47530,46970,46970
1997/04/04,45760,46300,45760,45820
1997/04/07,45190,45880,45190,45810
1997/04/08,46540,46610,45950,46000
1997/04/09,45890,46160,45800,45910
1997/04/10,45900,46350,45900,46350
1997/04/11,46220,46290,45760,45760
1997/04/14,44940,46250,44940,46250
1997/04/15,45790,45920,45700,45910
1997/04/16,45930,45930,45700,45710
1997/04/17,45220,45220,44500,44500
1997/04/18,44780,44780,43870,43920
1997/04/21,43830,43830,43080,43600
1997/04/22,43360,44000,43360,44000
1997/04/23,44060,44220,44060,44130
1997/04/24,44010,44600,44010,44550
1997/04/25,44490,45710,44490,45710
1997/04/28,47110,47110,46550,46960
1997/04/30,46960,48360,46960,48360
1997/05/01,49360,49360,48880,48950
1997/05/02,48630,49360,48630,49360
1997/05/06,49820,49910,49320,49320
1997/05/07,48600,49140,48510,49140
1997/05/08,49140,49220,48890,48890
1997/05/09,48350,48420,47960,48370
1997/05/12,47170,47610,47170,47300
1997/05/13,46490,46660,46100,46100
1997/05/14,46110,46110,45460,45460
1997/05/15,44260,44260,44260,44260
1997/05/16,44260,44530,43200,43310
1997/05/19,42410,42410,41630,41630
1997/05/20,40720,40740,39930,39930
1997/05/21,39150,41100,39150,40720
1997/05/22,41390,41920,41390,41690
1997/05/23,41400,41400,40500,40500
1997/05/26,39900,40420,39800,39800
1997/05/27,40300,41000,40300,41000
1997/05/28,40450,42200,40450,42200
1997/05/29,43500,43900,42920,43900
1997/05/30,45600,45600,45390,45390
1997/06/02,44710,45450,44710,45350
1997/06/03,44660,44850,44150,44150
1997/06/04,42950,44660,42950,43920
1997/06/05,43330,43740,43330,43690
1997/06/06,43900,43900,43370,43460
1997/06/09,42710,43070,42260,42600
1997/06/10,42260,42690,42010,42690
1997/06/11,42200,42380,41630,42000
1997/06/12,42390,43160,42390,42890
1997/06/13,42850,43150,42850,43080
1997/06/16,43890,43900,43130,43180
1997/06/17,42780,42780,42440,42630
1997/06/18,43360,43550,43250,43550
1997/06/19,42900,42900,42640,42680
1997/06/20,42850,43040,42680,42960
1997/06/23,42630,43540,42630,43280
1997/06/24,42980,43270,42980,43260
1997/06/25,43210,43300,42340,42340
1997/06/26,41800,42030,41620,41620
1997/06/27,40530,40620,40110,40150
1997/06/30,40050,40490,39690,39710
1997/07/01,38510,38510,38510,38510
1997/07/02,37310,37310,37310,37310
1997/07/03,37620,38300,37310,37310
1997/07/04,37610,37610,36340,36340
1997/07/07,36360,36400,35140,35140
1997/07/08,34680,36220,34680,36220
1997/07/09,37600,37680,36630,36630
1997/07/10,37720,37720,36990,37310
1997/07/11,36900,37290,36900,37290
1997/07/14,36680,38490,36680,38490
1997/07/15,39410,39410,37700,38030
1997/07/16,39030,39030,38240,38240
1997/07/17,37050,37150,37040,37100
1997/07/18,36590,37450,36580,37150
1997/07/22,36680,37870,36680,37870
1997/07/23,37980,38630,37980,38630
1997/07/24,38570,38570,38320,38420
1997/07/25,38550,38770,37770,37770
1997/07/28,38950,38950,37960,38220
1997/07/29,38980,39420,38980,39420
1997/07/30,40580,40620,40060,40620
1997/07/31,40980,41080,40560,40990
1997/08/01,42190,42190,42190,42190
1997/08/04,41900,43390,41900,43010
1997/08/05,41810,41810,41810,41810
1997/08/06,41370,41370,40610,40610
1997/08/07,41060,41060,39150,39150
1997/08/08,37950,38600,37950,38050
1997/08/11,37590,37680,36850,36850
1997/08/12,36830,38000,36830,37640
1997/08/13,38790,38790,37250,37570
1997/08/14,37780,38170,37780,37820
1997/08/15,38160,38880,38140,38750
1997/08/18,38540,38540,38040,38360
1997/08/19,38660,39560,38660,39560
1997/08/20,39580,40120,39210,39210
1997/08/21,38490,39950,38490,39950
1997/08/22,40430,40590,40270,40280
1997/08/25,41000,41480,40900,41480
1997/08/26,41410,41410,40400,40400
1997/08/27,40110,40960,39950,40910
1997/08/28,41710,41830,41200,41300
1997/08/29,41160,41660,41160,41660
1997/09/01,42860,42860,42860,42860
1997/09/02,43300,44060,42920,44060
1997/09/03,44450,44490,44070,44190
1997/09/04,44340,44340,43650,44290
1997/09/05,44750,44750,44280,44490
1997/09/08,44080,44450,44080,44400
1997/09/09,44460,45600,44460,45600
1997/09/10,46800,46800,46800,46800
1997/09/11,47800,48000,47800,47960
1997/09/12,48240,49160,48240,49160
1997/09/16,48740,49490,48740,49300
1997/09/17,50300,50470,50020,50470
1997/09/18,50190,50460,50020,50220
1997/09/19,49910,50300,49430,49430
1997/09/22,49350,49510,49140,49510
1997/09/24,49640,49660,49400,49430
1997/09/25,49650,49980,49650,49980
1997/09/26,49980,50980,49980,50980
1997/09/29,51440,52170,51440,51820
1997/09/30,52150,52150,51680,51680
1997/10/01,51190,51190,50490,50490
1997/10/02,50440,50440,49390,49390
1997/10/03,50200,50590,50200,50590
1997/10/06,51740,51780,51380,51730
1997/10/07,52020,52210,51740,51740
1997/10/08,52000,52040,51370,51370
1997/10/09,51440,51630,50990,50990
1997/10/13,52160,52180,52070,52070
1997/10/14,52070,52070,51710,51750
1997/10/15,51160,52160,51160,52160
1997/10/16,52240,52900,52240,52900
1997/10/17,52340,52960,52340,52490
1997/10/20,52970,52970,51860,51860
1997/10/21,52010,52540,51990,52010
1997/10/22,52760,52900,52400,52610
1997/10/23,52610,52610,52200,52500
1997/10/24,51880,52990,51880,52990
1997/10/27,54060,54190,54060,54190
1997/10/28,54190,54190,52990,52990
1997/10/29,53000,53540,52860,53540
1997/10/30,53540,53540,52340,52760
1997/10/31,52450,53220,52450,53220
1997/11/04,54420,54420,54420,54420
1997/11/05,54370,55620,54370,55620
1997/11/06,56820,56820,56650,56820
1997/11/07,57170,57240,56680,57240
1997/11/10,58040,58040,57700,57700
1997/11/11,56880,56880,56500,56500
1997/11/12,56500,56500,55300,55300
1997/11/13,54800,54960,54450,54450
1997/11/14,54510,55220,53250,53250
1997/11/17,51500,51500,50590,50870
1997/11/18,51570,51570,50560,50770
1997/11/19,50770,50900,50470,50470
1997/11/20,49500,49500,49270,49270
1997/11/21,48930,48930,48080,48150
1997/11/25,50230,51390,50230,51390
