1997/01/28,143.7,143.7,142.1,142.1
1997/01/29,142.6,143.6,142.5,143.6
1997/01/30,143.7,143.7,143.4,143.7
1997/01/31,144.4,145.4,144.4,145.4
1997/02/03,145.4,146.1,145.4,145.9
1997/02/04,146.1,148.3,146.1,148.3
1997/02/05,149.9,151.1,149,151.1
1997/02/06,151.9,156,151.9,156
1997/02/07,154.5,158.5,154.5,157.3
1997/02/10,155.9,158.9,155.9,158.9
1997/02/12,160,160,158,159.1
1997/02/13,157.9,157.9,156.9,157.6
1997/02/14,156.6,157.1,155.9,156
1997/02/17,155.8,156.1,155.7,156
1997/02/18,155.9,161.7,155.9,161.7
1997/02/19,159.3,159.3,157.8,157.8
1997/02/20,156.4,156.4,154.4,155.8
1997/02/21,154.8,154.8,153.1,154.1
1997/02/24,154.6,154.7,151,151
1997/02/25,150.2,150.8,149.5,150.8
1997/02/26,151.9,152.9,151.9,152.1
1997/02/27,152,152,148.4,148.7
1997/02/28,149.8,149.9,148.3,149.9
1997/03/03,150.3,152.6,150.3,152.6
1997/03/04,153.7,154,152.8,152.8
1997/03/05,151.5,153.1,151.2,151.2
1997/03/06,150,151.9,150,150.4
1997/03/07,151.3,151.8,150.7,151
1997/03/10,153,154.2,152.9,152.9
1997/03/11,154.6,154.6,153.5,153.5
1997/03/12,153.9,155.9,153.9,155.5
1997/03/13,153.9,154.7,153.7,154.2
1997/03/14,155.6,155.6,154.4,154.4
1997/03/17,155.5,155.5,155.1,155.3
1997/03/18,154.6,154.6,152.6,152.6
1997/03/19,151.4,153.5,151.4,153.1
1997/03/21,153.7,153.9,152.2,152.2
1997/03/24,151.6,151.7,150.9,151.7
1997/03/25,150.5,152,149.8,152
1997/03/26,152.4,152.4,149.9,149.9
1997/03/27,149.7,149.7,147.4,147.4
1997/03/28,147.4,148.5,147.4,148
1997/03/31,148.3,148.5,148.1,148.5
1997/04/01,147.9,147.9,146.4,146.6
1997/04/02,145,145,144.4,144.4
1997/04/03,143.6,144,143.1,143.1
1997/04/04,142.4,143.1,142.4,143.1
1997/04/07,144.5,144.5,142,142
1997/04/08,142.6,144.4,142,144.4
1997/04/09,144.6,144.8,143,143
1997/04/10,143,145.1,143,144.7
1997/04/11,144,144.7,143.1,143.1
1997/04/14,142.5,142.5,140.9,140.9
1997/04/15,140.9,141.3,139.6,139.6
1997/04/16,138.1,138.1,135.8,136
1997/04/17,134,134,129.3,129.3
1997/04/18,128,130.3,128,128.8
1997/04/21,129,130.1,129,130
1997/04/22,129.5,131.5,129.4,131.5
1997/04/23,133,133,129.2,129.7
1997/04/24,129.9,134.2,129.9,132.6
1997/04/25,133,134.7,132.6,132.6
1997/04/28,134.9,135,133.9,134.2
1997/04/30,133.5,133.5,132,132.4
1997/05/01,133.5,135.3,133.5,135.2
1997/05/02,134.6,136.5,134.6,136.3
1997/05/06,138.5,138.5,135.9,135.9
1997/05/07,134.4,135.2,133.5,133.5
1997/05/08,132.7,135.6,132.7,135.3
1997/05/09,134.5,134.9,134.4,134.9
1997/05/12,133.1,134.8,133.1,134.8
1997/05/13,136.3,137,135.1,135.1
1997/05/14,136.3,139.9,136.3,139.9
1997/05/15,139.9,139.9,138.6,138.6
1997/05/16,142.1,143.4,141.4,141.4
1997/05/19,142,142,139.4,140.2
1997/05/20,136.6,136.6,133.2,133.2
1997/05/21,133.3,133.7,130,130
1997/05/22,131.4,131.6,130.3,130.5
1997/05/23,131.4,131.4,129.8,129.8
1997/05/26,131.6,134.1,131.6,133.9
1997/05/27,136.5,136.5,134.5,135.9
1997/05/28,137,137,134.2,134.2
1997/05/29,133.5,135,133.5,134.5
1997/05/30,135.1,135.9,134,135
1997/06/02,134.4,135.5,134,135.5
1997/06/03,136.1,136.1,135.1,135.1
1997/06/04,134.5,134.5,132.8,133.2
1997/06/05,132.8,132.9,132.1,132.1
1997/06/06,131.8,131.8,130.1,130.1
1997/06/09,129.9,130.4,129.4,130.4
1997/06/10,130.7,130.9,130.6,130.8
1997/06/11,130.2,130.2,128.1,128.5
1997/06/12,128.8,130.9,128.8,129.3
1997/06/13,130.4,130.4,129.9,129.9
1997/06/16,129,129,128.2,128.4
1997/06/17,127.6,127.9,127.5,127.7
1997/06/18,127.1,127.5,125.7,125.7
1997/06/19,124.9,124.9,122.8,122.8
1997/06/20,123.5,123.5,120.7,121.9
1997/06/23,121,122.1,121,122
1997/06/24,117.7,119.1,116.4,116.8
1997/06/25,115.8,115.8,109.9,112.1
1997/06/26,109.7,110,106.9,106.9
1997/06/27,104.5,108,104.5,106.3
1997/06/30,107,107,105.9,106.9
1997/07/01,105.9,108,105.9,107
1997/07/02,106.4,106.4,100.4,100.7
1997/07/03,101.1,101.3,100.2,100.2
1997/07/04,100,100,99,99
1997/07/07,98.1,99.6,98.1,99.4
1997/07/08,99.9,100.9,99.9,100.1
1997/07/09,102,103,100.7,103
1997/07/10,101.9,101.9,98,99
1997/07/11,101,103.1,101,103.1
1997/07/14,103.1,103.1,102.9,103
1997/07/15,103,104,103,104
1997/07/16,104,104,100.9,100.9
1997/07/17,100.7,100.7,98.1,98.1
1997/07/18,97.4,97.4,95.4,96.7
1997/07/22,95.4,95.4,95,95.4
1997/07/23,94.9,94.9,94,94
1997/07/24,96.4,96.9,93.9,93.9
1997/07/25,92,92,91.1,91.1
