1996/01/16,17330,17390,17290,17390
1996/01/17,16890,17230,16890,17220
1996/01/18,17120,17120,17040,17040
1996/01/19,17190,17300,17190,17270
1996/01/22,17490,17590,17440,17580
1996/01/23,17370,17380,17260,17260
1996/01/24,17430,17430,17120,17120
1996/01/25,17170,17230,17170,17170
1996/01/26,17070,17240,17070,17220
1996/01/29,17280,17330,17260,17330
1996/01/30,17620,17640,17620,17640
1996/01/31,18030,18140,17970,18140
1996/02/01,18030,18440,17960,18440
1996/02/02,18360,18740,18360,18640
1996/02/05,18280,18280,18140,18140
1996/02/06,17640,17640,17640,17640
1996/02/07,17600,17710,17580,17690
1996/02/08,17670,17810,17670,17810
1996/02/09,17870,18000,17670,17670
1996/02/13,18000,18150,18000,18010
1996/02/14,18230,18260,18200,18250
1996/02/15,18580,18580,18280,18330
1996/02/16,18400,18410,18340,18360
1996/02/19,18530,18860,18520,18860
1996/02/20,18750,19100,18750,19030
1996/02/21,18770,18770,18530,18530
1996/02/22,18680,18830,18030,18030
1996/02/23,18210,18350,18120,18120
1996/02/26,18590,18610,18530,18600
1996/02/27,18960,18960,18770,18830
1996/02/28,18800,18800,18600,18620
1996/02/29,18880,18880,18600,18600
1996/03/01,18650,18650,18290,18290
1996/03/04,18130,18130,17790,17790
1996/03/05,17630,17880,17630,17850
1996/03/06,17700,17940,17700,17910
1996/03/07,18010,18070,17970,17970
1996/03/08,18250,18430,18250,18430
1996/03/11,18650,18650,18500,18550
1996/03/12,18540,18620,18440,18460
1996/03/13,18420,18600,18420,18600
1996/03/14,18500,18550,18490,18520
1996/03/15,18540,18540,18320,18320
1996/03/18,17950,18050,17930,17960
1996/03/19,18090,18180,18090,18180
1996/03/21,18370,18370,18220,18290
1996/03/22,18330,18330,18180,18180
1996/03/25,18190,18190,18150,18150
1996/03/26,18260,18290,18170,18260
1996/03/27,18480,18590,18480,18500
1996/03/28,18390,18390,18270,18280
1996/03/29,18230,18400,18200,18380
1996/04/01,18880,18880,18880,18880
1996/04/02,19320,19320,18920,18920
1996/04/03,19000,19070,18960,18960
1996/04/04,19390,19460,19390,19460
1996/04/05,19750,19960,19550,19960
1996/04/08,19690,19730,19380,19450
1996/04/09,19950,19950,19950,19950
1996/04/10,19910,20450,19910,20450
1996/04/11,20920,21150,20920,20930
1996/04/12,20430,20800,20430,20800
1996/04/15,20870,21300,20870,21300
1996/04/16,20800,21800,20800,21800
1996/04/17,21100,21100,21100,21100
1996/04/18,20990,20990,20400,20400
1996/04/19,20210,20500,20200,20200
1996/04/22,19780,19870,19700,19700
1996/04/23,20120,20200,20120,20200
1996/04/24,20290,20290,19500,19530
1996/04/25,19530,19760,19530,19710
1996/04/26,19910,20030,19450,19450
1996/04/30,18950,18950,18950,18950
1996/05/01,18960,19040,18450,18450
1996/05/02,18940,18940,18520,18730
1996/05/07,18640,19070,18640,19000
1996/05/08,18960,19500,18960,19500
1996/05/09,19900,19900,19730,19800
1996/05/10,19700,19700,19490,19620
1996/05/13,19730,20120,19730,20120
1996/05/14,20490,20560,19850,19850
1996/05/15,20060,20270,20000,20270
1996/05/16,20440,20500,20400,20460
1996/05/17,20790,20960,20640,20960
1996/05/20,20520,20870,20460,20460
1996/05/21,19760,20380,19760,20230
1996/05/22,19730,19800,19730,19730
1996/05/23,19710,19850,19670,19740
1996/05/24,20020,20030,19660,19660
1996/05/27,19910,19980,19810,19870
1996/05/28,19990,20370,19990,20370
1996/05/29,20300,20350,19970,19990
1996/05/30,19290,19290,19290,19290
1996/05/31,19640,19640,19380,19460
1996/06/03,19640,19650,19160,19190
1996/06/04,18690,18830,18690,18800
1996/06/05,18910,18910,18300,18300
1996/06/06,18430,18430,18340,18370
1996/06/07,18650,18700,18610,18670
1996/06/10,19150,19170,19150,19170
1996/06/11,19670,19670,19670,19670
1996/06/12,19400,19680,19400,19680
1996/06/13,19450,19750,19450,19750
1996/06/14,19590,19700,19050,19050
1996/06/17,18800,19410,18800,19340
1996/06/18,18840,19300,18840,19000
1996/06/19,19260,19280,19140,19140
1996/06/20,18910,19130,18910,19050
1996/06/21,19150,19210,19130,19130
1996/06/24,19380,19440,19140,19180
1996/06/25,19210,19240,19190,19240
1996/06/26,19270,19320,19250,19320
1996/06/27,19250,19260,19000,19000
1996/06/28,19010,19090,19010,19070
1996/07/01,19350,19450,19350,19450
1996/07/02,19840,19840,19600,19670
1996/07/03,19610,19700,19610,19650
1996/07/04,19680,19680,19560,19600
1996/07/05,19630,19650,19410,19440
1996/07/08,19310,19620,19310,19620
1996/07/09,19420,19650,19420,19640
1996/07/10,19790,19790,19640,19660
1996/07/11,19710,19770,19690,19770
1996/07/12,20270,20270,20270,20270
1996/07/15,20440,20440,19970,20270
1996/07/16,20310,20600,20310,20600
1996/07/17,20100,20220,20100,20100
1996/07/18,19700,19710,19600,19600
1996/07/19,19310,19310,19110,19300
1996/07/22,18910,18990,18800,18800
1996/07/23,18300,19000,18300,19000
1996/07/24,19010,19010,18910,18910
1996/07/25,18700,18700,18410,18410
1996/07/26,18420,18600,18380,18420
1996/07/29,18400,18400,18240,18270
1996/07/30,18600,18770,18490,18770
1996/07/31,18360,18360,18270,18270
1996/08/01,18420,18450,18300,18370
1996/08/02,18600,18610,18450,18450
1996/08/05,18180,18220,17950,17950
1996/08/06,17760,17760,17520,17520
1996/08/07,17590,17600,17250,17320
1996/08/08,17530,17680,17510,17670
1996/08/09,18070,18100,17610,17610
1996/08/12,17900,17910,17820,17850
1996/08/13,18350,18350,18350,18350
1996/08/14,18340,18380,18300,18330
1996/08/15,18330,18390,18320,18370
1996/08/16,18300,18340,18210,18340
1996/08/19,18120,18120,17840,17840
1996/08/20,18040,18100,17960,18060
1996/08/21,17930,18050,17930,18050
1996/08/22,18070,18220,18050,18220
1996/08/23,18460,18490,18350,18350
1996/08/26,18340,18490,18300,18450
1996/08/27,18780,18780,18540,18560
1996/08/28,18700,18750,18700,18700
1996/08/29,18450,18540,18390,18540
1996/08/30,18550,18550,18250,18250
1996/09/02,18280,18320,18280,18300
1996/09/03,18330,18410,18330,18410
1996/09/04,18240,18240,17910,17910
1996/09/05,17770,17920,17770,17830
1996/09/06,17870,17870,17330,17330
1996/09/09,17420,17420,17320,17350
1996/09/10,17430,17620,17430,17610
1996/09/11,17890,17890,17820,17820
1996/09/12,17580,17580,17320,17320
1996/09/13,17540,17540,17310,17310
1996/09/17,16810,16810,16810,16810
1996/09/18,16720,16740,16500,16500
1996/09/19,16420,16620,16420,16580
1996/09/20,16370,16370,16080,16090
1996/09/24,15990,16090,15870,15870
1996/09/25,15700,15800,15700,15700
1996/09/26,15930,16000,15930,15990
1996/09/27,15630,15900,15630,15900
1996/09/30,15700,15700,15410,15410
1996/10/01,15210,15310,15140,15180
1996/10/02,15520,15680,15520,15680
1996/10/03,15460,15870,15460,15800
1996/10/04,15510,15510,15300,15300
1996/10/07,15130,15130,14890,14980
1996/10/08,15240,15240,14980,15040
1996/10/09,15470,15480,15300,15410
1996/10/11,15100,15150,15070,15130
1996/10/14,14690,14690,14630,14690
1996/10/15,14880,14990,14880,14990
1996/10/16,15280,15280,15220,15240
1996/10/17,15310,15580,15310,15520
1996/10/18,15520,15520,15290,15290
1996/10/21,15040,15100,15040,15100
1996/10/22,15020,15020,14720,14760
1996/10/23,14800,15040,14800,15040
1996/10/24,15270,15270,14840,14840
1996/10/25,14600,14600,14420,14420
1996/10/28,14320,14580,14320,14580
1996/10/29,14850,14850,14700,14700
1996/10/30,14710,14940,14700,14930
1996/10/31,14760,14810,14720,14810
1996/11/01,14640,14640,14450,14560
1996/11/05,14520,14570,14460,14460
1996/11/06,14350,14600,14350,14600
1996/11/07,14600,14630,14530,14590
1996/11/08,14610,14660,14610,14660
1996/11/11,14660,14680,14600,14680
1996/11/12,14650,14860,14650,14780
1996/11/13,14740,14740,14700,14710
1996/11/14,15050,15050,14780,14830
1996/11/15,14830,15050,14830,15050
1996/11/18,15060,15060,15010,15010
1996/11/19,15010,15010,14770,14770
1996/11/20,14760,14780,14590,14590
1996/11/21,14680,14840,14680,14840
1996/11/22,14840,15000,14730,15000
1996/11/25,15060,15320,15060,15320
1996/11/26,15320,15320,15300,15300
1996/11/27,15350,15350,15350,15350
1996/11/28,15350,15350,15110,15110
1996/11/29,15110,15230,15030,15230
1996/12/02,15130,15170,15080,15080
1996/12/03,14860,14910,14710,14710
1996/12/04,14640,14780,14640,14770
1996/12/05,14770,14770,14690,14690
1996/12/06,14690,14690,14430,14460
1996/12/09,14510,14820,14510,14820
1996/12/10,14780,14850,14770,14800
1996/12/11,14770,14770,14660,14660
1996/12/12,14650,14650,14620,14620
1996/12/13,14620,14980,14620,14940
1996/12/16,15340,15340,15340,15340
1996/12/17,15740,15740,15400,15510
1996/12/18,15510,15910,15510,15910
1996/12/19,15920,15920,15740,15860
1996/12/20,15880,16260,15820,16260
1996/12/24,16050,16060,15910,16060
1996/12/25,16060,16180,16000,16180
1996/12/26,16200,16200,16140,16140
1996/12/27,16140,16140,16140,16140
1997/01/06,16030,16030,16030,16030
1997/01/07,15990,16100,15990,16100
1997/01/08,16260,16260,16250,16250
1997/01/09,16250,16360,16250,16360
1997/01/10,16290,16410,16290,16390
1997/01/13,16890,17190,16890,17190
1997/01/14,17160,17500,16860,17500
